Image,ImageCaption,SiteName
Tiedosto:Kytäjärvi0002.JPG,"<p class=""jwImgCapSiteLink"">[[Kytäjärvi (21.032.1.001)/Kytäjärvi|<span class=""jwImgCapLakeName"">Kytäjärvi (21.032.1.001)/</span>Kytäjärvi]]</p>","Kytäjärvi (21.032.1.001)/Kytäjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202303301615-64259cc1050fe.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (44 cm)</p><p class=""jwImgCapAddInfo"">30.3. Sääksin jäänpaksuus  44 cm, josta teräsjäätä 16 cm ja kohvajäätä 28 cm</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202301151445-63c4048d8538a.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (28 cm)</p><p class=""jwImgCapAddInfo"">Jäätä 28 cm, mistä teräsjäätä 16 cm ja kohvajäätä 12 cm.</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202103211430-6057682dbf61f.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (39 cm)</p><p class=""jwImgCapAddInfo"">21.3. Sääksin jäänpaksuus 39 cm. Teräs- ja kohvajään raja vaikeasti havaittavissa.</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Litoriina 052 k.jpg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapAddInfo"">Litorinameren muinaisranta Sääksin yläharjuilla lienee noin 7000 vuotta sitten syntynyt.</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Pojanjarvi 001.JPG","<p class=""jwImgCapSiteLink"">[[Pojanjärvi (21.033.1.008)/Polun pää|<span class=""jwImgCapLakeName"">Pojanjärvi (21.033.1.008)/</span>Polun pää]]</p><p class=""jwImgCapAddInfo"">Kenkiäntieltä lähtevä polku johtaa järven rantaan (KI 9.9.2015)</p>","Pojanjärvi (21.033.1.008)/Polun pää"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202101061330-87.jpeg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (7 cm)</p><p class=""jwImgCapAddInfo"">6.1. Sääksin jäänpaksuus 7 cm, josta kohvajäätä 6 cm. Ei siis ollenkaan turvallista vielä liikkua jäällä.</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
Tiedosto:Sykäri0003.JPG,"<p class=""jwImgCapSiteLink"">[[Sykäri (21.094.1.002)/Sykäri Sarvikallio 1|<span class=""jwImgCapLakeName"">Sykäri (21.094.1.002)/</span>Sykäri Sarvikallio 1]]</p>","Sykäri (21.094.1.002)/Sykäri Sarvikallio 1"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsTEMP-202008021830-27.jpeg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">20 °C</p><p class=""jwImgCapAddInfo"">Sääksin pintaveden lämpötila +20,1 astetta</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
Tiedosto:Löytlammi010.jpg,"<p class=""jwImgCapSiteLink"">[[Löytlammi (23.093.1.007)/Löytlammi 1|<span class=""jwImgCapLakeName"">Löytlammi (23.093.1.007)/</span>Löytlammi 1]]</p>","Löytlammi (23.093.1.007)/Löytlammi 1"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsTEMP-202110171715-616c46b74e8de.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">9 °C</p><p class=""jwImgCapAddInfo"">17.10. Sääksin pintaveden lämpötila 9,2 astetta</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202204181215-625d389a49a51.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (61 cm)</p><p class=""jwImgCapAddInfo"">18.4. Sääksin jäänpaksuus 61 cm.Teräs- ja kohvajään rajaa ei pysty määrittämään kairareiästä</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Usminjarvi eka.JPG","<p class=""jwImgCapSiteLink"">[[Usminjärvi (21.031.1.004)/Uimaranta|<span class=""jwImgCapLakeName"">Usminjärvi (21.031.1.004)/</span>Uimaranta]]</p><p class=""jwImgCapAddInfo"">Usminjärven uimaranta (KI 23.5.2016)</p>","Usminjärvi (21.031.1.004)/Uimaranta"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsTEMP-202205291430-6293765f24dac.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">15 °C</p><p class=""jwImgCapAddInfo"">29.5. Sääksin vedenlämpötila + 14,9 astetta</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202304101330-6433ec90ec3c0.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (42 cm)</p><p class=""jwImgCapAddInfo"">10.4. Sääksin jäänpaksuus 42 cm, mistä teräsjäätä 18 cm ja kohvajäätä 24 cm.</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsTEMP-202106141930-60c7abf3704c2.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">19,5 °C</p><p class=""jwImgCapAddInfo"">14.6. Sääksin vedenlämpötila +19.5 astetta</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsTEMP-202310081645-6522c0f635bb7.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">10 °C</p><p class=""jwImgCapAddInfo"">8.10. Sääksin pintaveden lämpötila 9,9 astetta.</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202202031649-61fbfe83611ef.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (41 cm)</p><p class=""jwImgCapAddInfo"">3.2. Sääksissä 41 cm jäätä, 35 cm teräsjäätä 6 cm kohvajäätä. Jään pinnalla 11 cm vettä, lumenpaksuus 28 cm.</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsTEMP-202010251615-29.jpeg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">8 °C</p><p class=""jwImgCapAddInfo"">Sääksi 25. 10. pintaveden lämpötila + 7,8 astetta</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202201161245-61e53b83e0efa.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (39 cm)</p><p class=""jwImgCapAddInfo"">16.1. Sääksin jäänpaksuus 39 cm. 35 cm teräsjäätä, 4 cm kohvajäätä.</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsTEMP-202210151800-634ad7fd5686e.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">9 °C</p><p class=""jwImgCapAddInfo"">15.10. Sääksin veden lämpötila 9,1 astetta Kotolahden uimalaiturin päästä mitattuna.</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202012191330-92.jpeg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (8 cm)</p><p class=""jwImgCapAddInfo"">19. 12. Sääksin jäänpaksuus 8,5 cm.Mutta esim. Säippäsaaren ja Koivuniemen välisessä salmessa jäätä arviolta 1-2 cm</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsTEMP-202208281730-630b963702494.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">22 °C</p><p class=""jwImgCapAddInfo"">28.8. Sääksin pintaveden lämpötila 22,1 astetta</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
Tiedosto:Löytlammi007.jpg,"<p class=""jwImgCapSiteLink"">[[Löytlammi (23.093.1.007)/Löytlammi 1|<span class=""jwImgCapLakeName"">Löytlammi (23.093.1.007)/</span>Löytlammi 1]]</p>","Löytlammi (23.093.1.007)/Löytlammi 1"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202301011400-63b186ce04cef.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (20 cm)</p><p class=""jwImgCapAddInfo"">1.1. 2023 Sääksin jäänpaksuus Kotolahden laiturin edustalla 20 cm, josta 10 cm teräsjäätä ja 10 cm kohvajäätä.</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202201021430-61d1bcb421da5.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (33 cm)</p><p class=""jwImgCapAddInfo"">2.1. Sääksin jäänpaksuus 33 cm</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202103301730-60634a7fa0441.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (36 cm)</p><p class=""jwImgCapAddInfo"">30. 3. Sääksin jäänpaksuus 36 cm</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsTEMP-202211201430-637a3575efeb2.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">1 °C</p><p class=""jwImgCapAddInfo"">20.11. Sääksi veden lämpötila 1,2 astetta.</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsTEMP-202310191715-65314fc7357be.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">6,5 °C</p><p class=""jwImgCapAddInfo"">19.10. Sääksin veden lämpötila 6,4 astetta.</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202403061630-65e89a08b9b3a.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (53 cm)</p><p class=""jwImgCapAddInfo"">6.3. Sääksin jäänpaksuus 53 cm, mistä teräsjäätä 29 cm ja kohvajäätä 24 cm.</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsIMG-202008021830-33.jpeg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapAddInfo"">Sääksin pintaveden lämpötila +20.1 astetta</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsTEMP-202209231840-632de67fc2298.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">12,5 °C</p><p class=""jwImgCapAddInfo"">23.9. Sääksin veden lämpötila 12,3 astetta.</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
Tiedosto:Vaha-Haiskari.JPG,"<p class=""jwImgCapSiteLink"">[[Vähä-Haiskari (21.031.1.009)/Länsiranta|<span class=""jwImgCapLakeName"">Vähä-Haiskari (21.031.1.009)/</span>Länsiranta]]</p><p class=""jwImgCapAddInfo"">Näkymä länsirannalta (KI 30.8.2014)</p>","Vähä-Haiskari (21.031.1.009)/Länsiranta"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202211271430-638369c06dc49.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Osittain jäässä </p><p class=""jwImgCapAddInfo"">27.11. Sääksi osittain jäässä, keskellä vielä avovettä.</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-201901051430-1.jpg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (23 cm)</p><p class=""jwImgCapAddInfo"">Jäänpaksuus 22,5 cm, teräsjäätä. Jään päällä lunta keskimäärin 12 cm.</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Vihtilammi 1.JPG","<p class=""jwImgCapSiteLink"">[[Vihtilammi (23.093.1.008)/Eteläkulma|<span class=""jwImgCapLakeName"">Vihtilammi (23.093.1.008)/</span>Eteläkulma]]</p><p class=""jwImgCapAddInfo"">Laituri lähellä lammen eteläkulmaa (KI 8.7.2013)</p>","Vihtilammi (23.093.1.008)/Eteläkulma"
"Tiedosto:Hepolammi etelarannan kallio.JPG","<p class=""jwImgCapSiteLink"">[[Hepolammi (21.033.1.003)/Eteläranta|<span class=""jwImgCapLakeName"">Hepolammi (21.033.1.003)/</span>Eteläranta]]</p><p class=""jwImgCapAddInfo"">Näkymä etelärannan kalliolta (KI 11.5.2016)</p>","Hepolammi (21.033.1.003)/Eteläranta"
"Tiedosto:Puolivalinlampi etelaranta.JPG","<p class=""jwImgCapSiteLink"">[[Puolivälinlampi (21.033.1.002)/Eteläranta|<span class=""jwImgCapLakeName"">Puolivälinlampi (21.033.1.002)/</span>Eteläranta]]</p><p class=""jwImgCapAddInfo"">Lammen eteläranta (KI 11.5.2016)</p>","Puolivälinlampi (21.033.1.002)/Eteläranta"
"Tiedosto:Usminjarvi toka.JPG","<p class=""jwImgCapSiteLink"">[[Usminjärvi (21.031.1.004)/Uimaranta|<span class=""jwImgCapLakeName"">Usminjärvi (21.031.1.004)/</span>Uimaranta]]</p><p class=""jwImgCapAddInfo"">Usminjärven uimaranta (KI 23.5.2016)</p>","Usminjärvi (21.031.1.004)/Uimaranta"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsTEMP-202010181730-13.jpeg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">10,5 °C</p><p class=""jwImgCapAddInfo"">Sääksi, pintaveden lämpötila + 10,5 astetta 18.10</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
