,Pinta-ala,Syvyys,Kunta
"Kaakkolammi (27.043.1.019)","1,34 ha",,Tammela
"Kaakkolammi (35.284.1.009)","6,47 ha",,Hämeenlinna
"Kaakkolammi (35.886.1.012)","2,66 ha",,Hämeenlinna
"Kaakkolammi (35.887.1.021)","4,42 ha",,Loppi
"Kaakkolammi (35.892.1.003)","2,51 ha",,Hämeenlinna
"Kaakkolammi (35.934.1.016)","2,02 ha",,Tammela
"Kaakkolammi (35.935.1.003)","1,02 ha",,Tammela
"Kaakkolammi (35.984.1.003)","3,27 ha",,Tammela
"Kaartjärvi (35.887.1.001)","747,56 ha","16,38 m",Loppi
"Kaartlammi (35.886.1.022)","23,84 ha",,Loppi
"Kaarttanen (35.835.1.008)","2,22 ha",,Hämeenlinna
"Kaatia (23.053.1.012)","2,62 ha",,Loppi
"Kaavijärvi (35.231.1.004)","8,02 ha",,Hattula
"Kahilammi (35.825.1.011)","2,67 ha",,Janakkala
"Kahilammi (35.833.1.005)","2,93 ha",,Hämeenlinna
"Kahilammi (35.882.1.002)","28,44 ha",,Janakkala
"Kahtolampi (35.232.1.007)","2,38 ha",,Hämeenlinna
"Kailaanlammi (27.043.1.014)","1,52 ha",,Tammela
"Kaipiaislammi (35.973.1.009)","1,07 ha",,Tammela
"Kaita (35.887.1.031)","4,79 ha",,Loppi
"Kaitalammi (35.285.1.012)","9,45 ha",,Tammela
"Kaitalammi (35.787.1.040)","1,95 ha",,Hämeenlinna
"Kaitalammi (35.936.1.003)","5,8 ha",,Tammela
"Kakarilammi (35.883.1.003)","3,45 ha",,Hämeenlinna
"Kakarlammi (35.984.1.004)","1,24 ha",,Tammela
"Kakarlampi (35.884.1.007)","1,65 ha",,Hattula
"Kaksvetinen (35.981.1.004)","17,07 ha",,Tammela
"Kalajärvi (23.054.1.004)","41,5 ha",,Loppi
"Kalaton (23.053.1.018)","2,78 ha",,Loppi
"Kalaton (35.874.1.006)","11,29 ha",,Loppi
"Kalaton (35.886.1.008)","8,08 ha",,Hämeenlinna
"Kalatonlammi (21.023.1.005)","1,01 ha",,Hausjärvi
"Kalatonlammi (21.033.1.011)","1,58 ha",,Riihimäki
"Kalattomanlammi (i) (35.887.1.037)","3,83 ha",,Loppi
"Kalattomanlammi (l) (35.887.1.038)","6,58 ha",,Loppi
"Kalevanlammi (35.874.1.005)","6,94 ha",,Loppi
"Kalijärvi (35.773.1.027)","3,99 ha",,Hämeenlinna
"Kalijärvi (35.791.1.006)","17,31 ha",,Hämeenlinna
"Kallajärvi (35.782.1.017)","4,47 ha",,Hämeenlinna
"Kalliojärvi (35.787.1.002)","1,8 ha",,Hämeenlinna
"Kalliojärvi (35.835.1.009)","2,78 ha",,Hämeenlinna
"Kalliolammi (35.886.1.015)","2,68 ha",,Hämeenlinna
"Kanajärvi (35.934.1.030)","206,19 ha",,Tammela
"Kanalammi (35.934.1.023)","13,98 ha",,Tammela
"Kankaistenjärvi (35.236.1.003)","272,6 ha",,Janakkala
"Kankkajärvi (35.782.1.018)","6,87 ha",,Hämeenlinna
"Kantelusjärvi (35.982.1.003)","12,53 ha",,Tammela
"Kappakallionjärvi (35.782.1.022)","3,08 ha",,Hämeenlinna
"Karhulampi (35.889.1.011)","1,06 ha",,Hattula
"Karkauslammi (35.982.1.002)","5,67 ha",,Tammela
"Karkonlammi (27.043.1.015)","1,25 ha",,Tammela
"Karuttajärvi (35.775.1.008)","1,55 ha",,Hämeenlinna
"Karvojalampi (35.263.1.002)","8,59 ha",,Hämeenlinna
"Kastanajärvi (35.791.1.005)","32,54 ha",,Hämeenlinna
"Kastantajärvi (35.788.1.005)","1,53 ha",,Hämeenlinna
"Kataloistenjärvi (35.793.1.008)","106,77 ha","1,85 m",Hämeenlinna
"Katavalammi (35.982.1.004)","1,73 ha",,Tammela
"Katumajärvi (35.236.1.001)","377,7 ha","18,89 m",Hämeenlinna
"Katumajärvi (35.773.1.016)","4,12 ha",,Hämeenlinna
"Kauhajärvi (35.985.1.003)","11,18 ha",,Tammela
"Kaukasenjärvi (35.782.1.019)","12,56 ha",,Hämeenlinna
"Kaukasenviidanlammi (35.934.1.033)","1,09 ha",,Tammela
"Kaukjärvi (35.935.1.002)","202,69 ha","19,8 m","Forssa,Tammela"
"Kaurastenjärvi (35.792.1.002)","5,45 ha",,Hämeenlinna
"Kautiolammi (35.885.1.017)","1,9 ha",,Hattula
"Keihäsjärvi (21.063.1.001)","87,52 ha",,Loppi
"Keihäsjärvi (35.263.1.001)","104,59 ha",,Hämeenlinna
"Keisarlammi (35.984.1.008)","1,33 ha",,Tammela
"Kelhunlammi (35.937.1.002)","11,12 ha",,Tammela
"Kenkijärvi (35.773.1.029)","34,25 ha",,Hämeenlinna
"Kenkälammi (35.936.1.014)","1,07 ha",,Tammela
"Keritty (23.054.1.001)","544,64 ha",,Loppi
"Kernaalanjärvi (35.811.1.006)","444,83 ha","7,91 m",Janakkala
"Kesijärvi (35.840.1.007)","94,8 ha",,Janakkala
"Kesijärvi (35.873.1.001)","282,78 ha",,"Janakkala,Loppi"
"Keski-Killo (35.793.1.006)","1,24 ha",,Hämeenlinna
"Keski-Veno (35.824.1.010)","2,93 ha",,Janakkala
"Keskijärvi (35.234.1.003)","10,59 ha",,Hämeenlinna
"Keskijärvi (35.934.1.005)","2,18 ha",,Tammela
"Keskilampi (35.884.1.005)","8,19 ha",,Hattula
"Keskimmäinen (35.886.1.004)","1,05 ha",,Hämeenlinna
"Keskinen (35.934.1.014)","15,6 ha",,Tammela
"Keskinen Avusjärvi (35.782.1.006)","15,99 ha",,Hämeenlinna
"Keskinen Kyynärö (35.788.1.003)","35,8 ha",,Hämeenlinna
"Keskinen Niemisjärvi (35.787.1.010)","1,73 ha",,Hämeenlinna
"Keskinen Rautjärvi (35.787.1.035)","13,53 ha",,Hämeenlinna
"Kiikkara (35.883.1.002)","5,61 ha",,Hämeenlinna
"Kiimalammi (35.973.1.013)","26,18 ha",,Forssa
"Kiiolan Rajalammi (35.824.1.011)","2,71 ha",,Janakkala
"Kiipunjärvi (35.968.1.001)","60,72 ha",,Humppila
"Kilkkonlammi (27.043.1.016)","1,6 ha",,Tammela
"Kilpilammi (35.884.1.012)","1,93 ha",,Hämeenlinna
"Kilpilammi (35.887.1.023)","1,47 ha",,Loppi
"Kilpilammi (35.934.1.008)","1,44 ha",,Hämeenlinna
"Kintarinlammi (35.887.1.012)","4,97 ha",,Tammela
"Kirkkojärvi (35.884.1.010)","3,72 ha",,Hämeenlinna
"Kirppulammi (35.893.1.007)","2,03 ha",,Hämeenlinna
"Kirrinen (35.772.1.009)","33,87 ha",,Hämeenlinna
"Kivenpuulammi (35.823.1.002)","10,72 ha",,Hausjärvi
"Kivijärvi (23.054.1.007)","68,14 ha",,Loppi
"Kivisammaljärvi (23.054.1.010)","17,14 ha",,Loppi
"Koijärvi (35.773.1.017)","56,94 ha",,"Hämeenlinna,Pälkäne"
"Koijärvi (35.965.1.001)","17,93 ha",,Forssa
"Koiranvuolle (35.822.1.001)","3,47 ha","9,44 m",Hausjärvi
"Koivistonlammi (35.974.1.001)","2,55 ha",,Humppila
"Kokonjärvi (35.288.1.002)","461,82 ha",,"Forssa,Urjala"
"Kolmijokisenlammi (l) (35.285.1.014)","1,38 ha",,Tammela
"Kolmijokisenlammit (35.285.1.010)","1,88 ha",,Tammela
"Kolmikkaanjärvi (35.938.1.001)","12,71 ha",,Tammela
"Kolmilammi (e) (35.821.1.001)","1,4 ha",,Hausjärvi
"Kolmilammi (p) (35.821.1.002)","1,21 ha",,Hausjärvi
"Konaanjärvi (35.773.1.003)","106,3 ha",,Hämeenlinna
"Kontolammi (23.053.1.011)","18,08 ha",,Loppi
"Korpilammi (35.884.1.011)","11,97 ha",,Hämeenlinna
"Korpipohjanen (35.973.1.005)","4,09 ha",,Tammela
"Kortejärvi (35.774.1.007)","5,16 ha",,Hämeenlinna
"Kortejärvi (35.884.1.019)","11,98 ha",,Hämeenlinna
"Kortelammi (35.934.1.025)","2,69 ha",,Tammela
"Korvenalustanjärvi (35.886.1.027)","24,51 ha",,Hämeenlinna
"Koskenjärvi (35.891.1.006)","3,53 ha",,Janakkala
"Koskuslammi (35.934.1.019)","1,4 ha",,Tammela
"Kotalammi (35.934.1.031)","5,13 ha",,Tammela
"Kotkajärvi (35.285.1.003)","283,84 ha",,Hämeenlinna
"Kotkijärvi (35.774.1.005)","80,69 ha",,Hämeenlinna
"Koveroinen (35.791.1.017)","2,25 ha",,Hämeenlinna
"Koverojärvi (35.934.1.015)","5,05 ha",,Tammela
"Kuivajärvi (35.931.1.007)","823,99 ha","9,9 m",Tammela
"Kuivajärvi (35.973.1.011)","36,84 ha",,Tammela
"Kukkia (35.781.1.002)","4 388,92 ha","35,62 m","Hämeenlinna,Pälkäne"
"Kulmalammi (35.825.1.002)","4,95 ha",,Janakkala
"Kuohijärvi (35.782.1.001)","3 473,96 ha",33 m,"Hämeenlinna,Pälkäne"
"Kuoruejärvi (35.791.1.004)","6,51 ha",,Hämeenlinna
"Kuotolanjärvi (35.891.1.001)","28,16 ha",,Janakkala
"Kurtlammi (35.886.1.021)","3,51 ha",,Loppi
"Kuurikanjärvi (35.835.1.001)","33,12 ha",,Hämeenlinna
"Kuusjärvi (35.836.1.001)","2,44 ha",,Hämeenlinna
"Kuuslammi (23.052.1.001)","14,06 ha",,Loppi
"Kuuslammi (35.934.1.001)","6,61 ha",,Tammela
"Kylkiäinen (35.825.1.006)","6,29 ha",,Janakkala
"Kyläjärvi (35.773.1.022)","55,76 ha",,Hämeenlinna
"Kylänlammi (35.934.1.013)","4,89 ha",,Tammela
"Kyläntaustanjärvi (e) (35.887.1.035)","2,15 ha",,Loppi
"Kylökkäänjärvi (35.787.1.026)","2,26 ha",,Hämeenlinna
"Kynnösjärvi (35.885.1.011)","29,47 ha",,Hattula
"Kyrsäjärvi (35.782.1.010)","1,12 ha",,Hämeenlinna
"Kyynäräjärvi (35.884.1.003)","27,51 ha",,Hämeenlinna
"Kyynäräjärvi (35.973.1.017)","66,84 ha",,Tammela
"Kyynäröinen (35.886.1.017)","35,85 ha",,Hämeenlinna
"Kyynäröjärvi (35.792.1.005)","24,41 ha",,Hämeenlinna
"Käkilammi (35.840.1.005)","9,78 ha",,Janakkala
"Käkistenjärvi (35.773.1.014)","8,63 ha",,Hämeenlinna
"Kärmekoski (35.884.1.021)","4,46 ha",,Hämeenlinna
"Kärmelammi (35.824.1.003)","3,88 ha",,Janakkala
"Käyrälammi (23.054.1.005)","1,21 ha",,Loppi
"Lahijärvi (35.835.1.004)","13,9 ha",,Hämeenlinna
"Lahnalammi (23.052.1.006)","1,87 ha",,Loppi
"Lahnalammi (23.053.1.016)","1,5 ha",,Loppi
"Lahnalammi (35.886.1.026)","1,1 ha",,Loppi
"Lahnalammi (35.934.1.021)","2,97 ha",,Tammela
"Lahnalammi (35.982.1.005)","12,79 ha",,Tammela
"Laihanen (35.887.1.026)","1,48 ha",,Loppi
"Laihanlammi (35.937.1.003)","4,02 ha",,Tammela
"Laihua (23.053.1.003)","21,08 ha",,Loppi
"Lairo (35.886.1.016)","54,74 ha",,Loppi
"Lallujärvi (21.023.1.003)","48,29 ha",,Hausjärvi
"Lammikko (19.005.1.006)","3,71 ha",,Hausjärvi
"Lamminjärvi (35.782.1.020)","9,38 ha",,Hämeenlinna
"Lamminpäänlammi (35.933.1.002)","12,97 ha",,Tammela
"Lampellonjärvi (35.792.1.009)","5,6 ha",,Hämeenlinna
"Lampinen (35.234.1.002)","3,75 ha",,Hattula
"Lapinjärvi (35.787.1.029)","5,24 ha",,Hämeenlinna
"Lapiolammi (35.273.1.005)","1,79 ha",,Hämeenlinna
"Lastujärvi (35.840.1.003)","69,84 ha",,Janakkala
"Latvajärvi (35.787.1.007)","8,84 ha",,Hämeenlinna
"Lautaportaanjärvi (35.936.1.005)","8,19 ha",,Tammela
"Leheejärvi (35.791.1.001)","104,22 ha",,Hämeenlinna
"Lehijärvi (35.237.1.001)","703,96 ha","18,08 m",Hattula
"Lehmälammi (23.054.1.006)","17,15 ha",,Loppi
"Leinamonjärvi (35.263.1.005)","19,51 ha",,Hämeenlinna
"Leipijärvi (35.876.1.002)","45,29 ha",,Janakkala
"Leppilammi (35.987.1.007)","16,4 ha",,Tammela
"Leppälammi (35.840.1.008)","19,5 ha",,Janakkala
"Leppälammi (35.886.1.025)","40,25 ha",,Loppi
"Leskijärvi (35.889.1.005)","21,89 ha",,Hämeenlinna
"Levoniemenjärvi (35.982.1.009)","15,96 ha",,Tammela
"Liesjärvi (35.936.1.017)","89,42 ha",,Tammela
"Liesjärvi (35.982.1.001)","943,86 ha",,"Somero,Lohja,Tammela"
"Lieslammi (35.822.1.008)","1,99 ha",,Hausjärvi
"Liinalammi (35.772.1.008)","2,32 ha",,Hämeenlinna
"Liinalammi (35.811.1.005)","1,54 ha",,Janakkala
"Likolammi (21.034.1.004)","1,38 ha",,Loppi
"Likolammi (23.053.1.029)","1,02 ha",,Loppi
"Likolammi (35.811.1.003)","1,85 ha",,Janakkala
"Likolammi (35.884.1.009)","2,22 ha",,Hämeenlinna
"Likolammi (35.886.1.011)","1,73 ha",,Hämeenlinna
"Linikkalanlammi (35.923.1.005)","4,62 ha",,Forssa
"Lintulammi (35.984.1.016)","4,36 ha",,Loppi
"Lintumaanjärvi (35.982.1.008)","22,84 ha",,Tammela
"Lintumaanjärvi - Kallijärvi (35.284.1.004)","196,73 ha",,Hämeenlinna
"Lippahaisenjärvi (35.782.1.012)","13,3 ha",,Hämeenlinna
"Liukonlammi (35.931.1.011)","1,85 ha",,Tammela
"Loimalammi (35.931.1.001)","2,87 ha",,Forssa
"Loppijärvi (35.874.1.001)","1 177,5 ha","6,71 m",Loppi
"Lounalampi (23.055.1.001)","15,8 ha",,Loppi
"Lovojärvi (35.792.1.007)","4,49 ha",,Hämeenlinna
"Luijanen (35.774.1.008)","9,59 ha",,Hämeenlinna
"Lunkinjärvi (35.936.1.013)","115,59 ha",,Tammela
"Luokkalammi (35.893.1.016)","1,18 ha",,Hämeenlinna
"Luolalammi (35.973.1.004)","19,79 ha",,Forssa
"Luotlammi (23.055.1.004)","18,02 ha",,Loppi
"Luutalammi (23.053.1.005)","28,24 ha",,Loppi
"Lähdejärvi (35.773.1.015)","2,94 ha",,Hämeenlinna
"Lähdelammi (35.891.1.004)","15,42 ha",,Janakkala
"Löytjärvi (35.787.1.017)","1,79 ha",,Hämeenlinna
"Löyttylammi (35.824.1.005)","2,39 ha",,Janakkala
"Löyttylammi (35.825.1.003)","11,65 ha",,Hausjärvi
"Löyttynen (35.886.1.005)","1,05 ha",,Hämeenlinna
"Majajärvi (35.787.1.047)","3,38 ha",,Hämeenlinna
"Majavijärvi (35.793.1.004)","13,12 ha",,Hämeenlinna
"Majolammi (35.826.1.001)","1,59 ha",,Hausjärvi
"Mallinkaistenjärvi (35.825.1.005)","213,74 ha",,Janakkala
"Matkari (35.835.1.002)","12,29 ha",,Hämeenlinna
"Matkolammi (35.236.1.002)","27,54 ha",,Hämeenlinna
"Matkunjärvi (35.287.1.005)","38,37 ha",,"Forssa,Urjala"
