,Kunta,Pinta-ala
"Pieni Valkojärvi (82.006.1.016)",Raasepori,"1,08 ha"
"Lummelampi (82.006.1.011)",Raasepori,"2,44 ha"
"Kvarnsjön (23.013.1.002)",Raasepori,"10,69 ha"
"Valkojärvi (82.006.1.017)",Raasepori,"2,84 ha"
"Sahajärvi (82.006.1.019)",Raasepori,"26,87 ha"
"Lemnästräsket (92.211.1.001)",Kemiönsaari,"97,42 ha"
"Pikku Masmestar (82.006.1.015)",Raasepori,"1,06 ha"
"Flacksjö (82.004.1.005)",Raasepori,"45,65 ha"
"Braxenträsket (82.002.1.012)",Raasepori,"2,29 ha"
"Stensjö (82.002.1.020)",Raasepori,"22,48 ha"
"Tuulijärvi (24.013.1.001)",Raasepori,"69,63 ha"
"Svartsjö (82.004.1.003)",Raasepori,"5,02 ha"
"Pålsträsket (22.006.1.007)","Lohja,Inkoo","12,15 ha"
"Notträsk (24.013.1.004)",Raasepori,"2,37 ha"
"Muurajärvi (82.006.1.013)",Raasepori,"6,83 ha"
"Ahvenjärvi (24.013.1.008)",Raasepori,"3,28 ha"
"Bonästräsket (92.310.1.011)",Parainen,"4,26 ha"
"Koukkujärvi (82.006.1.014)",Raasepori,"2,5 ha"
"Vaipo (81.061.1.006)",Kirkkonummi,"13,16 ha"
"Teinipussi (24.013.1.009)",Raasepori,"7,02 ha"
"Porrsjön (82.002.1.011)",Raasepori,"22,46 ha"
"Brokärr träsk (92.211.1.004)",Kemiönsaari,"5,61 ha"
"Sågträsk (24.013.1.003)",Raasepori,"2,08 ha"
"Krokträsket (92.310.1.012)",Parainen,"33,32 ha"
"Mummujärvi (24.013.1.011)",Raasepori,"1,09 ha"
"Rudträsk (22.001.1.002)",Siuntio,"2,04 ha"
"Munajärvi (24.013.1.005)",Raasepori,"9,41 ha"
"Hästönlampi (82V015.1.019)",Salo,"4,17 ha"
"Saarenjärvi (24.012.1.001)",Raasepori,"79,1 ha"
"Degerbergstjärnen (82.A34.1.001)",Jomala,"6,34 ha"
"Kalkruuvi (24.013.1.010)",Raasepori,"1,68 ha"
"Långsjö (82.002.1.013)",Raasepori,"29,13 ha"
"Sipulijärvi (24.013.1.006)",Raasepori,"1,39 ha"
"Vitträsk (81.061.1.008)",Kirkkonummi,"5,12 ha"
"Långsjö (82.002.1.022)",Raasepori,"38,98 ha"
"Trindsjö (82.002.1.021)",Raasepori,"1,28 ha"
"Munttusjärvi (24.013.1.002)",Raasepori,"4,94 ha"
"Prästträsket (82.A48.1.001)",Jomala,"16,15 ha"
"Likolampi (91.510.1.002)",Helsinki,"2,68 ha"
"Meiko (81.061.1.007)",Kirkkonummi,"105,97 ha"
"Päsarträsket (23.012.1.004)",Raasepori,"66,83 ha"
"Västerträsket (92.310.1.010)",Parainen,"8,37 ha"
"Horsmajärvi Åsensjö (82.002.1.024)",Raasepori,"42,81 ha"
"Långträsk (22.001.1.004)",Siuntio,"16,8 ha"
"Lappträsk (22.001.1.003)",Siuntio,"89,35 ha"
"Ali-Falkkilanjärvi (82.006.1.020)",Raasepori,"4,63 ha"
"Yli-Falkkilanjärvi (82.006.1.021)",Raasepori,"2,31 ha"
"Käringviken (92.310.1.008)",Parainen,"22,24 ha"
"Österträsket (92.310.1.009)",Parainen,"11,41 ha"
"Stora Bladträsk (22.001.1.005)",Siuntio,"2,42 ha"
"Makarlanjärvi (82.018.1.001)",Salo,"146,96 ha"
"Myllyjärvi (82.002.1.029)",Raasepori,"43,76 ha"
"Bastsjö (82.002.1.009)",Raasepori,"46,03 ha"
"Kopparträsk (81.064.1.004)",Lohja,"9,13 ha"
"Kissalampi (91.510.1.001)",Helsinki,"5,38 ha"
"Naskalijärvi (24.041.1.004)",Salo,"1,18 ha"
"Kuulijärvi (24.012.1.002)",Salo,"1,05 ha"
"Hemträsket (22.006.1.006)",Lohja,"12,36 ha"
"Öksjö (82.002.1.023)",Raasepori,"9,97 ha"
"Ei nimeä (23.012.1.013)",Raasepori,"17,77 ha"
"Hannusjärvi (81V054.1.001)",Espoo,"5,53 ha"
"Bastsjöviken (82.002.1.010)",Raasepori,"5,16 ha"
"Korpo träsket (92.310.1.004)",Parainen,"37,45 ha"
"Kotolampi (81.061.1.009)",Kirkkonummi,"2,06 ha"
"Tjusträsk (22.002.1.001)",Siuntio,"114,12 ha"
"Stora Tregren (82.002.1.025)",Raasepori,"18,26 ha"
"Korsolampi (81.061.1.011)",Kirkkonummi,"3,03 ha"
"Lillträsket (92.212.1.001)",Parainen,"4,19 ha"
"Potten (92.310.1.007)",Parainen,"2,7 ha"
"Spink träsket (92.310.1.006)",Parainen,"4,7 ha"
"Ingogöl (82.002.1.081)",Raasepori,"1,51 ha"
"Humaljärvi (81.061.1.014)",Kirkkonummi,"429,5 ha"
"Slickolammi (82.002.1.019)",Raasepori,"3,94 ha"
"Såris träsket (92.310.1.005)",Parainen,"3,22 ha"
"Trehörningen (81.061.1.012)",Siuntio,"3,93 ha"
"Kynnarträsk (22.002.1.002)",Siuntio,"11,33 ha"
"Immerlampi (81.061.1.010)",Kirkkonummi,"1,45 ha"
"Mustajärvi (82.002.1.014)",Raasepori,"15,08 ha"
"Lehmijärvi (24.041.1.003)",Salo,"2,48 ha"
"Mustjärvi (81.061.1.013)",Kirkkonummi,"5,33 ha"
"Jaarjärvi (24.056.1.002)",Salo,"3,88 ha"
"Långträsk (82.A36.1.003)",Hammarland,"37,93 ha"
"Lutsjö (82.002.1.030)",Raasepori,"20,21 ha"
"Lohjanjärvi (23.021.1.001)",Lohja,"8 821,77 ha"
"Lillsjön (82.002.1.015)",Raasepori,"2,82 ha"
"Korppisjön (82.002.1.027)",Raasepori,"4,03 ha"
"Isojärvi (24.021.1.001)",Salo,"17,04 ha"
"Långträsk (22.002.1.003)",Siuntio,"6,73 ha"
"Nettasjön (82.002.1.026)",Raasepori,"1,07 ha"
"Ekhammarsjön (82.002.1.017)",Raasepori,"20,07 ha"
"Finnsjön (82.002.1.018)",Raasepori,"30,05 ha"
"Retais träsk (92.310.1.003)",Parainen,"27,12 ha"
"Långsjö (24.023.1.015)",Raasepori,"1,06 ha"
"Simijärvi eli Iso-Simi (82.002.1.031)",Raasepori,"206,21 ha"
"Skogträsket (92.211.1.003)",Kemiönsaari,"28,38 ha"
"Hamppujärvi (24.041.1.002)",Salo,"1,72 ha"
"Brosjö (82.002.1.028)",Raasepori,"1,97 ha"
"Kaisajärvi (24.023.1.014)",Raasepori,"3,25 ha"
"Vitsjö (24.023.1.012)",Raasepori,"2,99 ha"
"Vargsundet (82.A37.1.001)",Hammarland,"105,38 ha"
"Iilammi (82.002.1.016)",Lohja,"1,33 ha"
