Image,ImageCaption,SiteName
Tiedosto:Ruokola1.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Levähdyspaikka Puumalantien varreessa Ruokolahdella|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Levähdyspaikka Puumalantien varreessa Ruokolahdella]]</p><p class=""jwImgCapAddInfo"">Levähdyspaikka Ruokolahdella, Saimaa</p>","Saimaa (04.112.1.001)/Levähdyspaikka Puumalantien varreessa Ruokolahdella"
"Tiedosto:Saimaa (04.112.1.001)-Havaintopaikka 2-ObsIMG-202206301045-62bdd45fdc8c7.png","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Havaintopaikka 2|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Havaintopaikka 2]]</p>","Saimaa (04.112.1.001)/Havaintopaikka 2"
"Tiedosto:Saimaa (04.112.1.001)-Rantaharjun ranta-ObsIMG-201906161230-61.jpeg","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Rantaharjun ranta|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Rantaharjun ranta]]</p>","Saimaa (04.112.1.001)/Rantaharjun ranta"
"Tiedosto:Saimaa (04.112.1.001)-Ihalansalmi-ObsIMG-201909251350-26.jpg","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Ihalansalmi|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Ihalansalmi]]</p>","Saimaa (04.112.1.001)/Ihalansalmi"
Tiedosto:Taipakkuima33.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Taipalsaari|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Taipalsaari]]</p><p class=""jwImgCapAddInfo"">Taipalsaaren kirkonkylän uimaranta</p>","Saimaa (04.112.1.001)/Taipalsaari"
Tiedosto:Haapase2.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Puumalansalmen silta|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Puumalansalmen silta]]</p><p class=""jwImgCapAddInfo"">Puumalansalmen silta kauempaa kuvattuna.</p>","Saimaa (04.112.1.001)/Puumalansalmen silta"
"Tiedosto:Saimaa (04.112.1.001)-Tappikallio-ObsIMG-202209120955-631ed9afe13b6.png","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Tappikallio|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Tappikallio]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p><p class=""jwImgCapAddInfo"">Sinilevä lisääntyy vuosi vuodelta.</p>","Saimaa (04.112.1.001)/Tappikallio"
"Tiedosto:Saimaa (04.112.1.001)-Rokansalo-ObsALG-202210021506-63397eee946a8.png","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Rokansalo|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Rokansalo]]</p><p class=""jwImgCapTheObs"">Hieman levää</p><p class=""jwImgCapAddInfo"">Koko rantaviivan matkalta ”myrkynvihreää” sinilevää. Ei jää keppiin kiinni.</p>","Saimaa (04.112.1.001)/Rokansalo"
"Tiedosto:Saimaa (04.112.1.001)-Saimaa, Ahoselkä, Pilkkahiekan veneranta-ObsIMG-201807111844-7.JPG","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Saimaa, Ahoselkä, Pilkkahiekan veneranta|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Saimaa, Ahoselkä, Pilkkahiekan veneranta]]</p>","Saimaa (04.112.1.001)/Saimaa, Ahoselkä, Pilkkahiekan veneranta"
Tiedosto:Myllyss22.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Uimaranta|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Uimaranta]]</p><p class=""jwImgCapAddInfo"">Myllysaaren uimaranta Lappeenranta</p>","Saimaa (04.112.1.001)/Uimaranta"
Tiedosto:Lprsatama3.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Sataman alue|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Sataman alue]]</p><p class=""jwImgCapAddInfo"">Venesatama Lappeenranta</p>","Saimaa (04.112.1.001)/Sataman alue"
"Tiedosto:Saimaa (04.112.1.001)-Suvirannantie-ObsIMG-201807121136-28.jpeg","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Suvirannantie|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Suvirannantie]]</p><p class=""jwImgCapAddInfo"">Sinilevä Yövedellä</p>","Saimaa (04.112.1.001)/Suvirannantie"
Tiedosto:Havainto-Lepänselkä-ObsIMG-202106191926-60ce1bec2efaf.png,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Kotkatniemi|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Kotkatniemi]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p>","Saimaa (04.112.1.001)/Kotkatniemi"
Tiedosto:Lammass3.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Imatra, Lammassaarentie|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Imatra, Lammassaarentie]]</p><p class=""jwImgCapAddInfo"">Lammassaarentie Imatra, Saimaa</p>","Saimaa (04.112.1.001)/Imatra, Lammassaarentie"
"Tiedosto:Saimaa (04.112.1.001)-Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)-ObsIMG-202109271924-6151f089a19ef.png","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)]]</p>","Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)"
"Tiedosto:Saimaa (04.112.1.001)-Huhtsaaret-ObsIMG-201807121146-47.jpeg","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Huhtsaaret|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Huhtsaaret]]</p>","Saimaa (04.112.1.001)/Huhtsaaret"
"Tiedosto:Saimaa (04.112.1.001)-Petraselkä-ObsALG-202208091727-62f26f81a3308.png","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Petraselkä|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Petraselkä]]</p><p class=""jwImgCapTheObs"">Hieman levää</p>","Saimaa (04.112.1.001)/Petraselkä"
"Tiedosto:Saimaa (04.112.1.001)-Petraselkä-ObsALG-202206301332-62bd7d24127e9.png","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Petraselkä|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Petraselkä]]</p><p class=""jwImgCapTheObs"">Hieman levää</p>","Saimaa (04.112.1.001)/Petraselkä"
"Tiedosto:Saimaa (04.112.1.001)-Harvio Länsiranta Oratinniemi, runsaasti sinilevää-ObsIMG-202009291302-14.jpeg","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Harvio, Oratinniemi|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Harvio, Oratinniemi]]</p>","Saimaa (04.112.1.001)/Harvio, Oratinniemi"
"Tiedosto:Siikavesi talvi.JPG","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Siikavesi|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Siikavesi]]</p>","Saimaa (04.112.1.001)/Siikavesi"
"Tiedosto:Saimaa (04.112.1.001)-Lietvesi-ObsALG-201707100952-72.jpg","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Lietvesi|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Lietvesi]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p><p class=""jwImgCapAddInfo"">Ajoittain runsaasti sinilevää</p>","Saimaa (04.112.1.001)/Lietvesi"
"Tiedosto:Saimaa (04.112.1.001)-Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)-ObsIMG-202308061356-64cf7c3a88eaf.png","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)]]</p>","Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)"
"Tiedosto:Saimaa (04.112.1.001)-Huuhanranta-ObsIMG-202107051056-60e2bc1264c0f.png","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Huuhanranta|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Huuhanranta]]</p><p class=""jwImgCapAddInfo"">Nousee pintaan</p>","Saimaa (04.112.1.001)/Huuhanranta"
"Tiedosto:Saimaa (04.112.1.001)-Rovonlahti-ObsIMG-201812011959-0.jpg","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Rovonlahti|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Rovonlahti]]</p>","Saimaa (04.112.1.001)/Rovonlahti"
Tiedosto:Ostvene.JPG,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Murheistenranta|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Murheistenranta]]</p><p class=""jwImgCapAddInfo"">Murheistenranta huhtikuussa jäidenlähdön aikaan.</p>","Saimaa (04.112.1.001)/Murheistenranta"
Tiedosto:Hiekkallpr11.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Satama ja hiekkalinna|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Satama ja hiekkalinna]]</p><p class=""jwImgCapAddInfo"">Hiekkalinnan alue</p>","Saimaa (04.112.1.001)/Satama ja hiekkalinna"
"Tiedosto:Saimaa (04.112.1.001)-Rientola 1-3-1 ranta, Saikkolan kylä Utrasaari-ObsIMG-202206251709-62b718b57fe5b.png","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Utrasaari|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Utrasaari]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p><p class=""jwImgCapAddInfo"">Sinilevähippuja rannassa. Tuulen vire ja kapean salmen virtaus estävät levää kasautumasta helpommin havaittavaksi lautaksi. Hippuja on todella paljon. Vesilasitesti on tehty.</p>","Saimaa (04.112.1.001)/Utrasaari"
"Tiedosto:Saimaa (04.112.1.001)-Tarhaniemi-ObsIMG-201910201804-1.JPG","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Tarhaniemi|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Tarhaniemi]]</p>","Saimaa (04.112.1.001)/Tarhaniemi"
"Tiedosto:Saimaa (04.112.1.001)-Louhivesi-ObsALG-201807130918-14.jpg","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Louhivesi|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Louhivesi]]</p><p class=""jwImgCapTheObs"">Hieman levää</p><p class=""jwImgCapAddInfo"">Ohuita lautoja rantavedessä</p>","Saimaa (04.112.1.001)/Louhivesi"
"Tiedosto:Huhti-touko05 020.jpg","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Luonteri, Sammalkallio|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Luonteri, Sammalkallio]]</p><p class=""jwImgCapAddInfo"">Näkymä Saimaan Luonterille</p>","Saimaa (04.112.1.001)/Luonteri, Sammalkallio"
Tiedosto:Satamalpr2.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Satama ja hiekkalinna|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Satama ja hiekkalinna]]</p><p class=""jwImgCapAddInfo"">Näkymä saimaalle Lappeenrannassa</p>","Saimaa (04.112.1.001)/Satama ja hiekkalinna"
Tiedosto:Taimen050511.JPG,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Murheistenranta|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Murheistenranta]]</p><p class=""jwImgCapTheObs"">Taimen</p><p class=""jwImgCapAddInfo"">55 mm verkko, Laihianselkä.</p>","Saimaa (04.112.1.001)/Murheistenranta"
"Tiedosto:Saimaa (04.112.1.001)-Suursalmi-ObsIMG-201807041121-43.jpeg","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Suursalmi|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Suursalmi]]</p>","Saimaa (04.112.1.001)/Suursalmi"
"Tiedosto:Saimaa (04.112.1.001)-Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)-ObsIMG-202106221459-60d1d13847859.png","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)]]</p>","Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)"
Tiedosto:Havainto-Tammovesi-ObsIMG-202107131509-60edb554910e8.png,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Tammovesi|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Tammovesi]]</p><p class=""jwImgCapTheObs"">Hieman levää</p><p class=""jwImgCapAddInfo"">Katsottu kolmesti vesilasilla.</p>","Saimaa (04.112.1.001)/Tammovesi"
"Tiedosto:Saimaa (04.112.1.001)-Lehmänen-ObsALG-202008081144-94.jpeg","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Lehmänen|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Lehmänen]]</p><p class=""jwImgCapTheObs"">Hieman levää</p><p class=""jwImgCapAddInfo"">Testattu lasissa ja tikulla.</p>","Saimaa (04.112.1.001)/Lehmänen"
"Tiedosto:Syksy 2009talvi2010 005.jpg","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Luonteri, Sammalkallio|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Luonteri, Sammalkallio]]</p><p class=""jwImgCapAddInfo"">Veden lämpötilaa mittaava poiju</p>","Saimaa (04.112.1.001)/Luonteri, Sammalkallio"
Tiedosto:Myllyss44.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Uimaranta|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Uimaranta]]</p><p class=""jwImgCapAddInfo"">Lasten uimaranta ja leikkipuisto Myllysaaressa</p>","Saimaa (04.112.1.001)/Uimaranta"
"Tiedosto:Saimaa (04.112.1.001)-Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)-ObsIMG-202208152128-62fa908ac9962.png","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)]]</p>","Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)"
"Tiedosto:Huhtiniemen saunan uimaranta.JPG","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Huhtiniemen leirintäalue|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Huhtiniemen leirintäalue]]</p><p class=""jwImgCapAddInfo"">Huhtiniemen leirintäalueen saunan laituri Saimaan rannalla (KI 8.8.2014)</p>","Saimaa (04.112.1.001)/Huhtiniemen leirintäalue"
"Tiedosto:Kesä2012 011.jpg","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Luonteri, Sammalkallio|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Luonteri, Sammalkallio]]</p><p class=""jwImgCapAddInfo"">Secchilevy veden näkösyvyyden mittaamiseen.</p>","Saimaa (04.112.1.001)/Luonteri, Sammalkallio"
Tiedosto:C507E128-7AF1-4D95-9633-1F190F1DD217.jpeg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Siikavesi|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Siikavesi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (21 cm)</p>","Saimaa (04.112.1.001)/Siikavesi"
"Tiedosto:Saimaa (04.112.1.001)-Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)-ObsIMG-202305231448-646ca7be8a81b.png","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)]]</p><p class=""jwImgCapAddInfo"">Hietalahti,edessä Pulkkaniemi.</p>","Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)"
"Tiedosto:Saimaa (04.112.1.001)-Laajalahti-ObsIMG-201908101652-89.jpeg","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Laajalahti|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Laajalahti]]</p>","Saimaa (04.112.1.001)/Laajalahti"
"Tiedosto:Saimaa (04.112.1.001)-Sataman alue-ObsIMG-202012261425-75.jpg","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Sataman alue|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Sataman alue]]</p>","Saimaa (04.112.1.001)/Sataman alue"
"Tiedosto:Saimaa (04.112.1.001)-Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)-ObsIMG-202205111530-627bac7ef38b7.png","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)]]</p>","Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)"
Tiedosto:Leväsensalmi11.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Taipalsaari Leväsensalmi|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Taipalsaari Leväsensalmi]]</p><p class=""jwImgCapAddInfo"">Leväsensalmi</p>","Saimaa (04.112.1.001)/Taipalsaari Leväsensalmi"
Tiedosto:Ruokola2.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Levähdyspaikka Puumalantien varreessa Ruokolahdella|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Levähdyspaikka Puumalantien varreessa Ruokolahdella]]</p><p class=""jwImgCapAddInfo"">Saimaa, Ruokolahti</p>","Saimaa (04.112.1.001)/Levähdyspaikka Puumalantien varreessa Ruokolahdella"
Tiedosto:Satamalpr1.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Satama ja hiekkalinna|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Satama ja hiekkalinna]]</p><p class=""jwImgCapAddInfo"">Lappeenrannan satamassa</p>","Saimaa (04.112.1.001)/Satama ja hiekkalinna"
"Tiedosto:Siikavesi aurinko.JPG","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Siikavesi|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Siikavesi]]</p><p class=""jwImgCapAddInfo"">Siikavesi</p>","Saimaa (04.112.1.001)/Siikavesi"
Tiedosto:Hiekkalinna1.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Satama ja hiekkalinna|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Satama ja hiekkalinna]]</p><p class=""jwImgCapAddInfo"">Hiekkalinna 2015</p>","Saimaa (04.112.1.001)/Satama ja hiekkalinna"
"Tiedosto:Saimaa (04.112.1.001)-Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)-ObsIMG-202403201402-65fad09798307.png","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)]]</p>","Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)"
"Tiedosto:Saimaa (04.112.1.001)-Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)-ObsIMG-202405141639-66436ab36b094.png","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)]]</p><p class=""jwImgCapAddInfo"">Viikonlopun myräkkä ja suuri vedenkorkeus n 70cm yli ajankohdan keskiarvon hajoitti rannassa talvehtineen laiturin! Puuhaa riittää !kyllä seurantaa suoritetaan!</p>","Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)"
Tiedosto:Puumalass5.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Puumalansalmen silta|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Puumalansalmen silta]]</p><p class=""jwImgCapAddInfo"">Puumalansalmen sillan hissi- ja näkötorni.</p>","Saimaa (04.112.1.001)/Puumalansalmen silta"
Tiedosto:Linnoitussaimaa11.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Lappeenrannan linnoitus|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Lappeenrannan linnoitus]]</p><p class=""jwImgCapAddInfo"">Näkymä Saimaalle Lappeenrannan linnoituksen valleilta</p>","Saimaa (04.112.1.001)/Lappeenrannan linnoitus"
Tiedosto:Puumalass2.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Puumalansalmen silta|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Puumalansalmen silta]]</p><p class=""jwImgCapAddInfo"">Puumalansalmen silta</p>","Saimaa (04.112.1.001)/Puumalansalmen silta"
"Tiedosto:Saimaa (04.112.1.001)-Siikavesi-ObsICE-201904262226-81.jpeg","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Siikavesi|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Siikavesi]]</p><p class=""jwImgCapTheObs"">Jäänlähtö </p>","Saimaa (04.112.1.001)/Siikavesi"
Tiedosto:Iammass4.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Imatra, Lammassaarentie|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Imatra, Lammassaarentie]]</p><p class=""jwImgCapAddInfo"">Saimaa, Satama Lammassaari</p>","Saimaa (04.112.1.001)/Imatra, Lammassaarentie"
