,Pinta-ala,Syvyys,Kunta
"Lintumaanjärvi - Kallijärvi (35.284.1.004)","196,73 ha",,Hämeenlinna
"Lippahaisenjärvi (35.782.1.012)","13,3 ha",,Hämeenlinna
"Liukonlammi (35.931.1.011)","1,85 ha",,Tammela
"Loimalammi (35.931.1.001)","2,87 ha",,Forssa
"Loppijärvi (35.874.1.001)","1 177,5 ha","6,71 m",Loppi
"Lounalampi (23.055.1.001)","15,8 ha",,Loppi
"Lovojärvi (35.792.1.007)","4,49 ha",,Hämeenlinna
"Luijanen (35.774.1.008)","9,59 ha",,Hämeenlinna
"Lunkinjärvi (35.936.1.013)","115,59 ha",,Tammela
"Luokkalammi (35.893.1.016)","1,18 ha",,Hämeenlinna
"Luolalammi (35.973.1.004)","19,79 ha",,Forssa
"Luotlammi (23.055.1.004)","18,02 ha",,Loppi
"Luutalammi (23.053.1.005)","28,24 ha",,Loppi
"Lähdejärvi (35.773.1.015)","2,94 ha",,Hämeenlinna
"Lähdelammi (35.891.1.004)","15,42 ha",,Janakkala
"Löytjärvi (35.787.1.017)","1,79 ha",,Hämeenlinna
"Löyttylammi (35.824.1.005)","2,39 ha",,Janakkala
"Löyttylammi (35.825.1.003)","11,65 ha",,Hausjärvi
"Löyttynen (35.886.1.005)","1,05 ha",,Hämeenlinna
"Majajärvi (35.787.1.047)","3,38 ha",,Hämeenlinna
"Majavijärvi (35.793.1.004)","13,12 ha",,Hämeenlinna
"Majolammi (35.826.1.001)","1,59 ha",,Hausjärvi
"Mallinkaistenjärvi (35.825.1.005)","213,74 ha",,Janakkala
"Matkari (35.835.1.002)","12,29 ha",,Hämeenlinna
"Matkolammi (35.236.1.002)","27,54 ha",,Hämeenlinna
"Matkunjärvi (35.287.1.005)","38,37 ha",,"Forssa,Urjala"
"Matolammi (35.885.1.013)","1,84 ha",,Hämeenlinna
"Mertalammi (35.936.1.006)","1,29 ha",,Tammela
"Metsälampi (35.232.1.006)","1,33 ha",,Hämeenlinna
"Metsäläinen (35.889.1.001)","15,38 ha",,Hämeenlinna
"Miekkalammi (35.783.1.003)","8,43 ha",,Hämeenlinna
"Miekolammi (35.884.1.025)","5,95 ha",,Hattula
"Mommilanjärvi (35.823.1.007)","342,14 ha","8,3 m",Hämeenlinna
"Monivalonjärvi (35.786.1.001)","8,74 ha",,Hämeenlinna
"Mulkolammi (35.984.1.020)","1,97 ha",,Loppi
"Murhalammi (35.263.1.004)","18,94 ha",,Hämeenlinna
"Musta-Kotinen (35.782.1.014)","11,56 ha",,Hämeenlinna
"Mustajärvi (35.791.1.015)","4,83 ha",,Hämeenlinna
"Mustajärvi (e) (35.787.1.041)","2,46 ha",,Hämeenlinna
"Mustajärvi (p) (35.787.1.042)","1,2 ha",,Hämeenlinna
"Mustakatos (35.850.1.003)","10,5 ha",,Hämeenlinna
"Mustalammi (23.053.1.032)","6,11 ha",,Loppi
"Mustalammi (27.043.1.011)","4,24 ha",,Tammela
"Mustalammi (35.787.1.064)","2,61 ha",,Hämeenlinna
"Mustalammi (35.874.1.004)","3,04 ha",,Loppi
"Mustalammi (35.882.1.005)","6,93 ha",,Janakkala
"Mustalammi (35.884.1.017)","2,34 ha",,Hämeenlinna
"Mustalammi (35.886.1.006)","6,56 ha",,Hämeenlinna
"Mustalammi (35.892.1.011)","2,95 ha",,Hattula
"Mustalammi (35.893.1.005)","25,33 ha",,Hattula
"Mustalammi (35.973.1.010)","4,39 ha",,Tammela
"Mustalammi (35.984.1.009)","8,49 ha",,Tammela
"Mustalampi (35.889.1.010)","13,93 ha",,Hämeenlinna
"Mustameri (35.232.1.002)","5,88 ha",,Hattula
"Mustavirta (35.775.1.004)","17,06 ha",,Janakkala
"Mustavirta (35.825.1.007)","8,43 ha",,Janakkala
"Mustialanlammi (35.935.1.001)","22,72 ha",,Tammela
"Mustjärvi (27.044.1.010)","47,63 ha",,"Somero,Tammela"
"Muulinjärvi (35.285.1.002)","5,92 ha",,Hämeenlinna
"Myllyjärvi (35.773.1.012)","4,41 ha",,Hämeenlinna
"Myllyjärvi (35.884.1.018)","21,62 ha",,Hämeenlinna
"Myllyjärvi (35.887.1.024)","10,77 ha",,Loppi
"Myllyjärvi (35.984.1.024)","39,75 ha",,Hämeenlinna
"Myllylammi (21.033.1.010)","1,39 ha",,Riihimäki
"Myllylammi (23.053.1.009)","5,46 ha",,Loppi
"Myllylammi (23.053.1.038)","3,97 ha",,Loppi
"Mytöjärvi (35.773.1.023)","3,26 ha",,Hämeenlinna
"Mäkilampi (35.923.1.004)","3,2 ha",,Forssa
"Mälkiä (35.887.1.033)","18,38 ha",,Loppi
"Mäyrälammi (35.824.1.012)",1 ha,,Janakkala
"Määrlammi (35.931.1.009)","21,61 ha",,Tammela
"Naarajärvi (35.884.1.016)","12,23 ha",,Hämeenlinna
"Nautalammi (35.840.1.001)","6,86 ha",,Hämeenlinna
"Nenyenlammi (35.884.1.001)","2,3 ha",,Hämeenlinna
"Nerosjärvi (35.783.1.001)","779,66 ha","20,54 m",Hämeenlinna
"Nielulammi (35.882.1.006)","7,63 ha",,Janakkala
"Nummilammi (23.053.1.024)","1,28 ha",,Loppi
"Nybackanlammi (35.984.1.023)","1,53 ha",,Hämeenlinna
"Ojajärvi (35.876.1.001)","446,01 ha","14,5 m","Janakkala,Loppi"
"Ojajärvi (35.934.1.026)","129,19 ha",,Tammela
"Ojajärvi (e) (35.273.1.003)","19,76 ha",,Hämeenlinna
"Ojajärvi (p) (35.273.1.002)","17,91 ha",,Hämeenlinna
"Oksjärvi (35.788.1.006)","225,64 ha",,Hämeenlinna
"Oksjärvi (35.835.1.007)","13,93 ha",,Hämeenlinna
"Oksjärvi (35.937.1.001)","300,78 ha",,Tammela
"Okslammi (35.791.1.003)","11,33 ha",,Hämeenlinna
"Okslammi (35.936.1.011)","22,14 ha",,Tammela
"Omettalammi (35.892.1.010)","1,33 ha",,Hattula
"Onkijärvi (35.775.1.005)","3,82 ha",,Janakkala
"Onkilammi (35.984.1.006)","4,3 ha",,Tammela
"Onkilampi (35.885.1.008)","10,65 ha",,Hattula
"Onkimaanjärvi (23.083.1.001)","357,29 ha","15,7 m","Karkkila,Tammela,Loppi"
"Onkimanjärvi (35.787.1.022)","5,95 ha",,Hämeenlinna
"Orhilammi (23.083.1.002)","1,6 ha",,Loppi
"Ormajärvi (35.792.1.001)","652,97 ha",,Hämeenlinna
"Paalijärvi (21.025.1.001)","76,02 ha",,Riihimäki
"Paattilammi (35.936.1.016)","1,72 ha",,Forssa
"Paha-Valkee (35.825.1.010)","6,56 ha",,Janakkala
"Pahalammi (35.824.1.008)","1,02 ha",,Janakkala
"Pajalammi (35.931.1.003)","4,16 ha",,Tammela
"Pakkaselanjärvi (35.862.1.005)","12,39 ha",,Hämeenlinna
"Palojärvi (35.850.1.004)","5,37 ha",,Hämeenlinna
"Palolammi (23.053.1.007)","5,28 ha",,Loppi
"Paloniitynjärvi (35.886.1.009)","43,65 ha",,Hämeenlinna
"Palvalammi (21.033.1.018)","5,01 ha",,Loppi
"Pannujärvi (35.793.1.002)","36,21 ha",,Hämeenlinna
"Parkuva (35.887.1.004)","7,17 ha",,Loppi
"Paskojärvi (35.835.1.013)","1,64 ha",,Hämeenlinna
"Paskolammi (35.884.1.023)","1,3 ha",,Hämeenlinna
"Paskolammi (35.936.1.012)","2,23 ha",,Tammela
"Paskuri (35.773.1.021)","2,66 ha",,Hämeenlinna
"Paskuri (35.774.1.004)","8,63 ha",,Hämeenlinna
"Patamonlammi (35.285.1.007)","4,6 ha",,Tammela
"Patojantammi (21.034.1.003)","3,42 ha",,Loppi
"Pehkijärvi (35.933.1.001)","188,55 ha",,Tammela
"Perhonjärvi (35.987.1.008)","20,24 ha",,Tammela
"Perinkäänjärvi (35.850.1.008)","4,44 ha",,Hämeenlinna
"Pernunjärvi (35.984.1.010)","24,78 ha",,Tammela
"Perälammi (35.285.1.004)","3,62 ha",,Hämeenlinna
"Peukalolammi (35.981.1.005)","4,13 ha",,Tammela
"Pieni Avusjärvi (35.782.1.007)","1,6 ha",,Hämeenlinna
"Pieru (35.884.1.015)","3,65 ha",,Hämeenlinna
"Piirilammi (35.828.1.001)","1,84 ha",,Hausjärvi
"Pikku Hepolammi (23.053.1.039)","1,96 ha",,Loppi
"Pikku Kiimalammi (35.973.1.014)","1,44 ha",,Forssa
"Pikku Kilpilammi (35.893.1.012)","1,04 ha",,Hämeenlinna
"Pikku Ohtislammi (35.273.1.009)","1,41 ha",,Hämeenlinna
"Pikku Tähilampi (35.934.1.010)","9,52 ha",,Hattula
"Pikku-Akkijärvi (e) (35.774.1.017)","4,44 ha",,Hämeenlinna
"Pikku-Akkijärvi (p) (35.774.1.018)","3,87 ha",,Hämeenlinna
"Pikku-Kaita (35.887.1.018)","1,29 ha",,Tammela
"Pikku-Näkiäinen (35.973.1.008)","4,47 ha",,Tammela
"Pikku-Pakonen (35.973.1.018)","1,76 ha",,Tammela
"Pikku-Salanti (35.284.1.007)","2,72 ha",,Hämeenlinna
"Pikku-Särkijärvi (35.887.1.030)","1,65 ha",,Loppi
"Pikkulammi (23.054.1.003)","1,76 ha",,Loppi
"Pilkutin (23.053.1.031)","18,45 ha",,Loppi
"Pitkäjärvi (21.033.1.020)","14,58 ha",,Loppi
"Pitkäjärvi (35.936.1.004)","22,08 ha",,Tammela
"Pitkäjärvi (35.984.1.025)","35,98 ha",,Hämeenlinna
"Pitkälammi (23.053.1.015)","3,36 ha",,Loppi
"Pitkälammi (23.053.1.036)","4,02 ha",,Loppi
"Pitkälammi (35.931.1.004)","1,75 ha",,Tammela
"Pitkälampi (35.885.1.009)","1,59 ha",,Hattula
"Pitkänniemenjärvi (35.787.1.045)","12,78 ha",,Hämeenlinna
"Pitkänsillanjärvi (35.782.1.023)","2,28 ha",,Hämeenlinna
"Poikamonlammi (35.984.1.018)","1,47 ha",,Loppi
"Porraslammi (35.981.1.001)","5,2 ha",,Tammela
"Poutunjärvi (35.774.1.012)","3,89 ha",,Hämeenlinna
"Pukaronjärvi (35.934.1.029)","85,21 ha",,Hattula
"Punelia (23.053.1.008)","826,36 ha","23,8 m",Loppi
"Punerijärvi (35.793.1.001)","3,31 ha",,Hämeenlinna
"Pursijärvi (19.005.1.005)","87,95 ha",14 m,Hausjärvi
"Pursunjärvi (35.889.1.002)","23,23 ha",,Hämeenlinna
"Pyhäjärvi (35.774.1.001)","948,58 ha",35 m,Hämeenlinna
"Pyhäjärvi (35.931.1.002)","2 285,2 ha","4,7 m",Tammela
"Pyhälammi (23.054.1.002)","1,17 ha",,Loppi
"Pyhälampi (35.774.1.003)","65,49 ha",,Hämeenlinna
"Pyykkilammi (21.034.1.008)","1,03 ha",,Loppi
"Pyyttämö (35.892.1.005)","28,05 ha",,Hämeenlinna
"Pääjärvi (35.833.1.003)","1 344,44 ha",85 m,"Hämeenlinna,Hollola"
"Pääjärvi (35.984.1.017)","118,62 ha",,Loppi
"Päällinen (35.934.1.028)","9,86 ha",,Hämeenlinna
"Päättiäislammi (35.874.1.009)","2,82 ha",,Loppi
"Pöytähonganlammi (35.783.1.004)","1,68 ha",,Hämeenlinna
"Rahitunlammi (35.811.1.009)","2,22 ha",,Janakkala
"Rahtijärvi (35.787.1.050)","12,04 ha",,Hämeenlinna
"Raidonjärvi (35.889.1.004)","27,45 ha",,Hämeenlinna
