,Yta,Kommun,Huvudavrinningsområde
"Pitkäjärvi (04.273.1.166)","6,52 ha",Leppävirta,"Vuoksi (04)"
"Pitkäjärvi (04.273.1.143)","6,24 ha","Heinävesi (kunta)","Vuoksi (04)"
"Pitkäjärvi (04.682.1.006)","6,08 ha",Rautavaara,"Vuoksi (04)"
"Pitkäjärvi (35.521.1.011)","6,03 ha",Ikaalinen,"Kokemäenjoki (35)"
"Pitkäjärvi (04.281.1.040)","5,76 ha",Kuopio,"Vuoksi (04)"
"Pitkäjärvi (04.121.1.022)","5,56 ha","Ruokolahti (kunta)","Vuoksi (04)"
"Pitkäjärvi (71.111.1.150)","5,54 ha",Inari,"Paatsjoki (71)"
"Pitkäjärvi (14.942.1.005)","5,53 ha",Kouvola,"Kymijoki (14)"
"Pitkäjärvi (71.161.1.010)","5,52 ha",Inari,"Paatsjoki (71)"
"Pitkäjärvi (35.425.1.006)","5,14 ha",Alavus,"Kokemäenjoki (35)"
"Pitkäjärvi (65.679.1.018)","5,11 ha",Kittilä,"Kemijoki (65)"
"Pitkäjärvi (14.226.1.007)","4,86 ha",Jämsä,"Kymijoki (14)"
"Pitkäjärvi (72.029.1.009)","4,81 ha",Inari,"Tulomajoki (72)"
"Pitkäjärvi (65.611.1.006)","4,63 ha",Kittilä,"Kemijoki (65)"
"Pitkäjärvi (04.117.1.018)","4,55 ha",Puumala,"Vuoksi (04)"
"Pitkäjärvi (50.007.1.003)","4,52 ha",Kruunupyy,"Kälviänjoki (50)"
"Pitkäjärvi (04.121.1.011)","4,43 ha",Puumala,"Vuoksi (04)"
"Pitkäjärvi (14.543.1.005)","4,31 ha",Multia,"Kymijoki (14)"
"Pitkäjärvi (15.009.1.005)","4,12 ha",Loviisa,"Taasianjoki (15)"
"Pitkäjärvi (14.224.1.022)","3,84 ha",Kuhmoinen,"Kymijoki (14)"
"Pitkäjärvi (65.863.1.005)","3,79 ha",Sodankylä,"Kemijoki (65)"
"Pitkäjärvi (47.082.1.002)","3,7 ha","Alajärvi (kunta)","Ähtävänjoki (47)"
"Pitkäjärvi (71.128.1.006)","3,68 ha",Inari,"Paatsjoki (71)"
"Pitkäjärvi (04.115.1.031)","3,66 ha",Mikkeli,"Vuoksi (04)"
"Pitkäjärvi (65.623.1.009)","3,62 ha",Enontekiö,"Kemijoki (65)"
"Pitkäjärvi (67.371.1.006)","3,57 ha",Kolari,"Tornionjoki (67)"
"Pitkäjärvi (61.185.1.002)","3,22 ha",Oulu,"Iijoki (61)"
"Pitkäjärvi (04.265.1.015)","2,99 ha",Suonenjoki,"Vuoksi (04)"
"Pitkäjärvi (24.041.1.001)","2,13 ha",Salo,"Kiskonjoki - Perniönjoki (24)"
"Pitkäjärvi (35.416.1.010)","1,58 ha",Virrat,"Kokemäenjoki (35)"
"Pitkäjärvi (35.571.1.015)","1,57 ha",Ikaalinen,"Kokemäenjoki (35)"
"Pitkäjärvi (74.000.1.029)","1,45 ha",Kuusamo,"Vienan Kemi (74)"
"Pitkäjärvi (67.374.1.019)","1,23 ha",Kittilä,"Tornionjoki (67)"
"Pitkäjärvi (59.219.1.022)","1,22 ha",Utajärvi,"Oulujoki (59)"
"Pitkäjärvi (35.413.1.013)","1,07 ha","Ruovesi (kunta)","Kokemäenjoki (35)"
