,Rantaviiva
"Vähä-Rihu (14.946.1.016)","2,34 km"
"Valkjärvi (14.141.1.005)","2,28 km"
"Ilajärvi (14.179.1.031)","2,23 km"
"Mustjärvi (14.946.1.006)","2,21 km"
"Mustalampi (14.179.1.006)","2,2 km"
"Lahosjärvi (14.946.1.034)","2,18 km"
"Iso-Palpanen (14.173.1.016)","2,15 km"
"Mustalampi (14.141.1.029)","2,14 km"
"Rihunlampi (14.946.1.001)","2,1 km"
"Onkijärvi (14.142.1.008)","2,1 km"
"Kivijärvi (14.173.1.033)","2,1 km"
"Hurraslampi (14.173.1.032)","2,09 km"
"Heinänen (14.173.1.028)","2,02 km"
"Linnuslampi (14.173.1.013)","2,01 km"
"Valkea Vehkajärvi (14.173.1.022)","1,99 km"
"Iso-Kailanen (14.174.1.009)","1,95 km"
"Luotikas (14.863.1.007)","1,93 km"
"Valkjärvi (14.178.1.007)","1,91 km"
"Myllyjärvi (14.173.1.003)","1,91 km"
"Iso Kyrpjärvi (14.179.1.038)","1,9 km"
"Löytäneenlampi (14.174.1.014)","1,88 km"
"Alimmainen Visajärvi (14.173.1.023)","1,83 km"
"Mäyrälampi (14.943.1.010)","1,83 km"
"Merjeslampi (14.171.1.004)","1,82 km"
"Ylä-Hepolampi (14.131.1.031)","1,81 km"
"Iso Suojärvi (14.178.1.009)","1,78 km"
"Vähä-Majaa (14.179.1.072)","1,77 km"
"Palajärvi (14.173.1.008)","1,72 km"
"Liikosenlampi (14.179.1.029)","1,67 km"
"Hepolampi (14.141.1.042)","1,64 km"
"Pukanlampi (14.172.1.007)","1,63 km"
"Kausanlampi (14.141.1.004)","1,59 km"
"Keskimmäinen Visajärvi (14.173.1.024)","1,57 km"
"Saarijärvi (14.141.1.007)","1,56 km"
"Terrijärvi eli Iso-Majaa (14.179.1.075)","1,56 km"
"Kalliojärvi (14.147.1.010)","1,55 km"
"Ei nimeä (14.179.1.026)","1,54 km"
"Vähäjärvi (14.131.1.038)","1,54 km"
"Isiäinen (14.133.1.006)","1,54 km"
"Kirveslampi (14.179.1.004)","1,53 km"
"Ala-Vuoli (14.179.1.034)","1,52 km"
"Koukjärvi (14.172.1.012)","1,51 km"
"Ahvenlampi (14.142.1.013)","1,51 km"
"Iso-Hartonen (14.179.1.022)","1,5 km"
"Vähä Samjärvi (14.946.1.010)","1,49 km"
"Keski-Hepolampi (14.131.1.030)","1,49 km"
"Sihvojärvi (14.172.1.017)","1,47 km"
"Pikjärvi (14.172.1.010)","1,44 km"
"Katisjärvi (14.147.1.008)","1,42 km"
"Vähä-Vuorttunen (14.178.1.012)","1,42 km"
"Venejärvi (14.131.1.019)","1,4 km"
"Rautjärvi (14.131.1.018)","1,39 km"
"Kolmesoppinen (14.147.1.012)","1,39 km"
"Eerolampi (14.172.1.020)","1,35 km"
"Vähä Kalliojärvi (14.131.1.036)","1,34 km"
"Saarijärvi (14.173.1.018)","1,34 km"
"Lohilampi (14.131.1.032)","1,33 km"
"Torlampi (14.141.1.028)","1,33 km"
"Hanslampi (14.179.1.020)","1,32 km"
"Haapalampi (14.179.1.002)","1,32 km"
"Riihijärvi (14.147.1.011)","1,3 km"
"Murhalampi (14.179.1.007)","1,29 km"
"Joutsenlampi (14.174.1.011)","1,28 km"
"Vähä Kailanen (14.174.1.008)","1,28 km"
"Iso Salijärvi (14.142.1.004)","1,28 km"
"Kalliojärvi (14.173.1.019)","1,27 km"
"Hevoslampi (14.173.1.007)","1,26 km"
"Seppälampi (14.131.1.034)","1,26 km"
"Pikijärvi (14.943.1.016)","1,26 km"
"Koivulampi (14.172.1.025)","1,26 km"
"Korvenlampi (14.131.1.014)","1,21 km"
"Vähä Katisjärvi (14.173.1.036)","1,2 km"
"Pitkänen (14.173.1.046)","1,19 km"
"Riihilampi (14.173.1.044)","1,18 km"
"Ylimmäinen Visajärvi (14.173.1.025)","1,16 km"
"Iso-Ahvenenainen (14.141.1.037)","1,16 km"
"Hirvilampi (14.179.1.003)","1,1 km"
"Sorvalampi (14.172.1.002)","1,09 km"
"Tarkjärvi (14.141.1.003)","1,09 km"
"Kortelampi (14.173.1.014)","1,07 km"
"Höyhtösenlampi (14.179.1.035)","1,06 km"
"Mäyränlampi (14.179.1.040)","1,06 km"
"Vähä Kylmäjärvi (14.174.1.004)","1,06 km"
"Pyhäjärvi (14.178.1.010)","1,05 km"
"Vähä Kyrpjärvi (14.179.1.036)","1,04 km"
"Latvalampi (14.946.1.031)","1,03 km"
"Valkjärvi (14.142.1.014)","1,02 km"
"Ylistjärvi (14.147.1.007)","1,01 km"
"Pitkänen (14.173.1.037)","1,01 km"
"Pahalampi (14.131.1.039)",1 km
"Nuutinlampi (14.174.1.016)","0,98 km"
"Niinilampi (14.179.1.039)","0,97 km"
"Katisvuorenlampi (14.173.1.047)","0,97 km"
"Ylä-Vuoli (14.179.1.041)","0,96 km"
"Ahvenlammi (14.173.1.051)","0,95 km"
"Lontonlampi (14.173.1.012)","0,95 km"
"Saukkolampi (14.946.1.015)","0,95 km"
"Valkjärvi (14.141.1.030)","0,95 km"
"Soimalampi (14.174.1.023)","0,95 km"
"Kotalampi (14.172.1.018)","0,94 km"
"Ympyriäinen Suojärvi (14.178.1.008)","0,94 km"
"Juntunen (14.172.1.015)","0,94 km"
"Likastenlampi (14.131.1.009)","0,92 km"
"Ala-Päkkilampi (14.946.1.013)","0,92 km"
"Ei nimeä (14.147.1.030)","0,92 km"
"Telkänlampi (14.147.1.024)","0,92 km"
"Kalatonlampi (14.132.1.006)","0,9 km"
"Herajärvi (14.173.1.043)","0,9 km"
"Harjulampi (14.179.1.044)","0,9 km"
"Koiralampi (14.173.1.020)","0,89 km"
"Väärälampi (14.179.1.014)","0,89 km"
"Kaitalampi (14.173.1.015)","0,88 km"
"Kokkalampi (14.133.1.004)","0,87 km"
"Konttilampi (14.946.1.005)","0,86 km"
"Vähä-Ahvenainen (14.141.1.036)","0,85 km"
"Ylä-Päkkilampi (14.946.1.014)","0,84 km"
"Vähä-Palpanen (14.173.1.017)","0,84 km"
"Vähä Salijärvi (14.142.1.005)","0,84 km"
"Kaakonlampi (14.141.1.002)","0,83 km"
"Toulammi (p) (14.179.1.032)","0,83 km"
"Iso Samjärvi (14.173.1.031)","0,83 km"
"Kolmisoppinen (14.131.1.015)","0,81 km"
"Valkjärvi (14.133.1.002)","0,8 km"
"Särkilampi (14.173.1.042)","0,8 km"
"Niklampi (14.946.1.025)","0,8 km"
"Hanlampi (14.143.1.001)","0,8 km"
"Sepänlampi (14.147.1.025)","0,8 km"
"Särkilampi (14.946.1.007)","0,79 km"
"Valkea (14.179.1.073)","0,79 km"
"Hangaslampi (i) (14.174.1.012)","0,78 km"
"Vähä-Hartonen (14.179.1.023)","0,78 km"
"Pikonen (14.133.1.005)","0,78 km"
"Vähä-Kaupunki (14.946.1.018)","0,78 km"
"Ala-Musteri (14.142.1.003)","0,77 km"
"Karvalampi (14.179.1.009)","0,77 km"
"Murtoonlampi (14.946.1.008)","0,75 km"
"Kaakonlampi (14.179.1.037)","0,75 km"
"Hangaslampi (l) (14.174.1.013)","0,75 km"
"Ylä-Armaslampi (14.946.1.022)","0,75 km"
"Matarainen (14.174.1.007)","0,75 km"
"Toulammi (e) (14.179.1.033)","0,74 km"
"Aitjärvi (14.133.1.003)","0,74 km"
"Ympyriäisenlampi (14.142.1.007)","0,73 km"
"Jyrängön Musteri (14.132.1.005)","0,73 km"
"Riihilampi (14.946.1.017)","0,73 km"
"Kurppajärvi (14.131.1.033)","0,72 km"
"Ahvenlampi (14.946.1.004)","0,72 km"
"Pukanlampi (14.172.1.024)","0,72 km"
"Rajalampi (14.131.1.027)","0,72 km"
"Palolampi (i) (14.174.1.020)","0,72 km"
"Kosenalanen (14.142.1.011)","0,72 km"
"Taipaleenlampi (14.147.1.023)","0,71 km"
"Kytlampi (14.174.1.003)","0,7 km"
"Viidenalanen (14.147.1.013)","0,7 km"
"Höyhtönen (14.179.1.069)","0,7 km"
"Kalliolampi (14.173.1.010)","0,7 km"
"Nimetön (14.147.1.015)","0,68 km"
"Ala-Armaslampi (14.946.1.021)","0,68 km"
"Kilpilampi (14.179.1.012)","0,67 km"
"Valkjärvi (14.173.1.027)","0,66 km"
"Palolampi (14.172.1.019)","0,66 km"
"Vähä Rautjalka (14.131.1.008)","0,66 km"
"Koiralampi (14.179.1.027)","0,65 km"
"Kalallinen-Simppu (14.172.1.026)","0,65 km"
"Kaakonlampi (14.173.1.006)","0,65 km"
"Laitiaislampi (14.131.1.013)","0,64 km"
"Kaitalampi (14.173.1.054)","0,63 km"
"Pajunen (14.173.1.026)","0,63 km"
"Kaurianlampi (14.143.1.003)","0,63 km"
"Pitkälampi (14.179.1.071)","0,62 km"
"Soukanlammi (14.179.1.070)","0,62 km"
"Mattilanlampi (14.172.1.003)","0,62 km"
"Vasenlampi (14.173.1.011)","0,62 km"
"Lohilampi (14.132.1.002)","0,62 km"
"Ei nimeä (14.179.1.025)","0,61 km"
"Keltinlampi (14.174.1.039)","0,61 km"
"Iso Vuohi (14.172.1.004)","0,61 km"
"Vaajanlampi (14.179.1.016)","0,6 km"
"Vähä Samjärvi (14.173.1.055)","0,6 km"
"Terveyslampi (14.131.1.022)","0,6 km"
"Surmalampi (14.946.1.003)","0,6 km"
"Suolampi (14.142.1.010)","0,59 km"
"Paunulampi (14.142.1.001)","0,59 km"
"Katisajärvi (14.172.1.009)","0,58 km"
"Mäkilammi (14.946.1.002)","0,58 km"
"Viljonlampi (14.171.1.005)","0,58 km"
"Vetkain (14.174.1.005)","0,58 km"
"Valklampi (14.173.1.045)","0,58 km"
"Vähäjärvi (14.172.1.011)","0,58 km"
"Säynätlampi (14.131.1.028)","0,58 km"
"Taipaleenlampi (14.179.1.013)","0,57 km"
"Hauklampi (14.946.1.024)","0,57 km"
"Ämmälammet (14.179.1.047)","0,56 km"
"Ylä-Musteri (14.142.1.006)","0,56 km"
"Ala-Hepolampi (14.131.1.029)","0,56 km"
"Mäyrälampi (14.171.1.003)","0,56 km"
"Tuomalampi (14.943.1.011)","0,55 km"
"Häntälampi (14.172.1.058)","0,54 km"
"Kutulampi (14.172.1.016)","0,54 km"
"Kutlampi (14.173.1.002)","0,53 km"
"Hiidenlampi (14.179.1.005)","0,52 km"
"Mustalampi (14.132.1.003)","0,52 km"
"Mustalampi (14.141.1.006)","0,52 km"
"Mataralampi (14.131.1.025)","0,52 km"
"Hirsikankaanlampi (14.171.1.002)","0,51 km"
"Hopealampi (14.173.1.005)","0,49 km"
"Ei nimeä (14.147.1.031)","0,49 km"
"Kuorelampi (14.171.1.007)","0,48 km"
"Nuhjakka (14.179.1.068)","0,48 km"
"Iso Vaaslampi (14.173.1.034)","0,48 km"
"Kalaton (14.179.1.045)","0,48 km"
"Pikijärvi (p) (14.131.1.021)","0,46 km"
"Ylä-Aittolampi (14.173.1.049)","0,46 km"
"Sahalampi (14.172.1.021)","0,46 km"
"Vähä-Sonnanen (14.179.1.076)","0,43 km"
"Sorvalampi (14.179.1.017)","0,43 km"
"Lehmälampi (14.173.1.052)","0,42 km"
"Palolammi (p) (14.174.1.038)","0,41 km"
"Kailanen (14.147.1.014)","0,4 km"
"Koiralampi (14.177.1.014)","0,39 km"
