,Rantaviiva
"Ei nimeä (68.062.1.055)","2,23 km"
"Irdoaijavri (68.012.1.001)","2,23 km"
"Ei nimeä (68.085.1.061)","2,22 km"
"Ei nimeä (68.065.1.001)","2,21 km"
"Ei nimeä (69.053.1.016)","2,21 km"
"Ei nimeä (68.055.1.035)","2,21 km"
"Ei nimeä (68.082.1.012)","2,21 km"
"Ei nimeä (68.066.1.055)","2,2 km"
"Nisojavri (68.071.1.001)","2,19 km"
"Ei nimeä (68.068.1.077)","2,19 km"
"Ei nimeä (69.085.1.015)","2,18 km"
"Ei nimeä (68.067.1.043)","2,18 km"
"Ei nimeä (69.054.1.023)","2,18 km"
"Ei nimeä (69.044.1.015)","2,17 km"
"Ei nimeä (69.042.1.017)","2,16 km"
"Stuorrajavri (68.082.1.007)","2,15 km"
"Ei nimeä (68.053.1.003)","2,15 km"
"Törmä-Rautujärvi (68.084.1.020)","2,14 km"
"Ei nimeä (68.065.1.068)","2,14 km"
"Ei nimeä (68.063.1.060)","2,14 km"
"Oaggustamjavri (68.016.1.001)","2,14 km"
"Ei nimeä (68.067.1.030)","2,13 km"
"Ei nimeä (68.068.1.006)","2,13 km"
