,Pinta-ala,Kunta,Päävesistö
"Heinälampi (14.273.1.005)","1,4 ha",Jyväskylä,"Kymijoki (14)"
"Heinälampi (04.415.1.026)","1,35 ha",Juuka,"Vuoksi (04)"
"Heinälampi (04.348.1.020)","1,33 ha",Joensuu,"Vuoksi (04)"
"Heinälampi (14.472.1.021)","1,32 ha",Pihtipudas,"Kymijoki (14)"
"Heinälampi (14.932.1.016)","1,32 ha",Mikkeli,"Kymijoki (14)"
"Heinälampi (i) (01.016.1.033)","1,26 ha","Tohmajärvi (kunta)","Jänisjoki (01)"
"Heinälampi (35.439.1.005)","1,24 ha",Ähtäri,"Kokemäenjoki (35)"
"Heinälampi (35.437.1.014)","1,23 ha",Soini,"Kokemäenjoki (35)"
"Heinälampi (04.526.1.011)","1,19 ha",Iisalmi,"Vuoksi (04)"
"Heinälampi (p) (74.012.1.004)","1,19 ha",Kuusamo,"Vienan Kemi (74)"
"Heinälampi (53.057.1.006)","1,16 ha","Reisjärvi (kunta)","Kalajoki (53)"
"Heinälampi (04.484.1.041)","1,16 ha",Lieksa,"Vuoksi (04)"
"Heinälampi (04.423.1.089)","1,15 ha",Lieksa,"Vuoksi (04)"
"Heinälampi (04.752.1.017)","1,07 ha",Juuka,"Vuoksi (04)"
