,"Järvien lukumäärä","Pinta-ala yhteensä"
Juttuajärvi,1,3 229 ha
Suuri-Onkamo,1,3 211 ha
Koivujärvi,21,3 201 ha
Muuratjärvi,1,3 154 ha
Iso-Roine,1,3 087 ha
Nerkoonjärvi,2,3 083 ha
Iso-Kiimanen,1,3 079 ha
Liekovesi,1,3 028 ha
Pyyvesi,1,2 975 ha
Toisvesi,1,2 940 ha
Kuivajärvi,22,2 935 ha
Hiidenvesi,1,2 910 ha
Unari,1,2 881 ha
Pankajärvi,2,2 873 ha
Salmijärvi,108,2 841 ha
Kolkonjärvi,8,2 808 ha
Rautjärvi,8,2 772 ha
"Uljuan tekojärvi",1,2 750 ha
Evijärvi,1,2 710 ha
Ristijärvi,27,2 616 ha
Juolasvesi,1,2 600 ha
Sarkavesi,1,2 600 ha
"Iso Lamujärvi",1,2 585 ha
Kivesjärvi,1,2 574 ha
Maaninkajärvi,3,2 565 ha
Miekkavesi,1,2 549 ha
Koskelovesi,1,2 549 ha
Salajärvi,10,2 545 ha
Raanujärvi,1,2 543 ha
Muuruejärvi,1,2 534 ha
Jonku,1,2 526 ha
Sonkari,1,2 525 ha
Viekijärvi,1,2 481 ha
Valkeinen,112,2 458 ha
Joukamojärvi,1,2 449 ha
Kellojärvi,4,2 424 ha
Ukonvesi,1,2 423 ha
Pautujärvi,1,2 422 ha
Liesjärvi,8,2 420 ha
Rutajärvi,6,2 420 ha
Rahajärvi,2,2 414 ha
Tyräjärvi,3,2 409 ha
Hietajärvi,37,2 397 ha
Kuorevesi,1,2 380 ha
Valkjärvi,75,2 378 ha
Änättijärvi,1,2 373 ha
Puhosjärvi,1,2 368 ha
Tuusjärvi,4,2 356 ha
Jerisjärvi,1,2 351 ha
Armisvesi,1,2 337 ha
Kuusijärvi,27,2 321 ha
Riistavesi,1,2 317 ha
Repovesi,1,2 281 ha
Tihvetjärvi,1,2 281 ha
Luujärvi,1,2 281 ha
Ruokojärvi,31,2 277 ha
Karijärvi,11,2 260 ha
Herajärvi,18,2 215 ha
Raahajävri,1,2 214 ha
Kuusvesi,1,2 213 ha
Porovesi,1,2 212 ha
Hauhonselkä,1,2 212 ha
Tallusjärvi,1,2 210 ha
Matalajärvi,30,2 209 ha
Summanen,1,2 189 ha
Suininki,1,2 171 ha
Oijärvi,2,2 162 ha
Vuontisjärvi,6,2 120 ha
Aurejärvi,1,2 117 ha
Otermanjärvi,1,2 112 ha
Kaavinjärvi,1,2 105 ha
Muurasjärvi,1,2 105 ha
Pieksänjärvi,1,2 098 ha
Iso-Kero,1,2 092 ha
Keski-Kero,1,2 092 ha
Tervajärvi,52,2 087 ha
Suojärvi,47,2 087 ha
Kotajärvi,62,2 076 ha
Jormasjärvi,1,2 047 ha
Paatari,1,2 046 ha
Paadaar,1,2 046 ha
Lahnajärvi,33,2 034 ha
Enäjärvi,5,2 018 ha
Ahvenjärvi,99,2 013 ha
Ahvenlampi,334,2 011 ha
Immalanjärvi,1,1 996 ha
Sapsojärvet,1,1 974 ha
Suolisjärvi,3,1 965 ha
Ylimmäinen,27,1 958 ha
Mahnalanselkä,1,1 954 ha
Synsiä,1,1 927 ha
"Petäjäskosken vl:n yläallas",1,1 920 ha
Kurkijärvi,16,1 918 ha
Syysjärvi,4,1 909 ha
Onkamojärvi,1,1 905 ha
Kiitämä,1,1 890 ha
Posionjärvi,1,1 889 ha
Valkeajärvi,70,1 889 ha
Matkalampi,29,1 873 ha
Urajärvi,2,1 861 ha
Viiksinselkä,1,1 854 ha
Kortejärvi,50,1 844 ha
Lentiira,1,1 843 ha
Mustalampi,391,1 840 ha
Kuuhankavesi,1,1 837 ha
Keyritty,1,1 829 ha
Kalajärvi,22,1 808 ha
Hyrynjärvi,1,1 802 ha
Lummenne,1,1 796 ha
Haukkajärvi,8,1 795 ha
Sevettijärvi,1,1 790 ha
Čeavetjávri,1,1 790 ha
Čevetjävri,1,1 790 ha
Čeˊvetjäuˊrr,1,1 790 ha
Niskajärvi,10,1 772 ha
Aittojärvi,12,1 769 ha
Vuokalanjärvi,1,1 760 ha
Tammijärvi,3,1 750 ha
Pallasjärvi,1,1 726 ha
Pallaslompolo,1,1 726 ha
Naamankajärvi,3,1 715 ha
Suolijärvi,9,1 703 ha
Saarinen,38,1 698 ha
Sälevä,1,1 680 ha
Lapinjärvi,27,1 674 ha
Vesijako,1,1 650 ha
Kelontekemäjärvi,1,1 643 ha
Kyyjärvi,1,1 628 ha
Peruvesi,1,1 609 ha
Siikajärvi,27,1 608 ha
Karhujärvi,30,1 606 ha
Kuvansi,1,1 603 ha
Pieni-Torsa,1,1 578 ha
Torsa,1,1 578 ha
Pyhävesi,1,1 573 ha
Sotkajärvi,9,1 572 ha
"Iso Lohijärvi",2,1 549 ha
Lampaanjärvi,1,1 549 ha
Korvuanjärvi,1,1 540 ha
Kiteenjärvi,2,1 539 ha
Jäsys,1,1 537 ha
Retujärvi,1,1 537 ha
"Hirvijärven tekojärvi",1,1 527 ha
"Venetjoen tekojärvi",1,1 521 ha
Pöyrisjärvi,1,1 505 ha
Kilpijärvi,10,1 504 ha
Nammijärvi,1,1 500 ha
Sulkavanjärvi,5,1 497 ha
Kovajärvi,13,1 496 ha
Syvänsi,1,1 493 ha
Hammasjärvi,4,1 490 ha
Kuortaneenjärvi,1,1 488 ha
Vahvajärvi,2,1 483 ha
Ilmoilanselkä,1,1 475 ha
Vääräjärvi,80,1 472 ha
Loitimo,1,1 471 ha
Välivesi,5,1 471 ha
Melakko,1,1 471 ha
Pasmajärvi,3,1 468 ha
Niemisvesi,1,1 462 ha
Pemu,1,1 462 ha
Joutsijärvi,5,1 458 ha
Olkkajärvi,1,1 457 ha
Älänne,2,1 457 ha
Lahnavesi,2,1 450 ha
Hanhijärvi,34,1 446 ha
Surnujärvi,1,1 444 ha
Saunajärvi,10,1 442 ha
Kiuruvesi,1,1 432 ha
"Vajukosken allas",1,1 427 ha
Niemisjärvi,9,1 425 ha
Liesvesi,1,1 399 ha
Jonkeri,1,1 398 ha
Haukilampi,265,1 396 ha
Ätäskö,1,1 389 ha
Rauhajärvi,3,1 380 ha
Kangasvesi,1,1 372 ha
Saarilampi,149,1 361 ha
"Valajaskosken vl:n yläallas",1,1 360 ha
Särkilampi,189,1 354 ha
Mustajärvi,71,1 352 ha
Kallunkijärvi,2,1 348 ha
Jokijärvi,35,1 346 ha
Orajärvi,4,1 344 ha
Nuoramoisjärvi,1,1 341 ha
Rapojärvi,1,1 325 ha
Kuhajärvi,7,1 323 ha
Haukijärvi,77,1 320 ha
Vähäjärvi,99,1 316 ha
Näläntöjärvi,2,1 311 ha
Vaalajärvi,2,1 311 ha
Äkäsjärvi,1,1 310 ha
Ullavanjärvi,1,1 307 ha
Kaukuanjärvi,1,1 302 ha
Iso-Ii,1,1 302 ha
"Ei nimeä",13 638,1 299 ha
Uurainen,1,1 299 ha
Hiirenvesi,1,1 298 ha
Ala-Rieveli,1,1 298 ha
Kaitajärvi,55,1 294 ha
Kuorinka,1,1 292 ha
Pudasjärvi,3,1 291 ha
Savivesi,1,1 289 ha
Piispajärvi,1,1 288 ha
Lappalanjärvi,1,1 286 ha
Venejärvi,18,1 285 ha
Nurmijärvi,7,1 282 ha
Naarajärvi,16,1 280 ha
Kaitainjärvi,1,1 277 ha
Keskinen,32,1 276 ha
Pesiöjärvi,1,1 274 ha
Kynsilampi,3,1 273 ha
Kynsijärvi,1,1 268 ha
Saanijärvi,2,1 268 ha
Petäjäjärvi,24,1 265 ha
Pieni-Onkamo,1,1 261 ha
Suuri-Pieksä,1,1 251 ha
Ruunaanjärvi,1,1 243 ha
Köyliönjärvi,1,1 243 ha
Kuorasjärvi,1,1 228 ha
Ojajärvi,15,1 225 ha
Pulmankijärvi,1,1 219 ha
Saittajärvi,4,1 214 ha
Keihäsjärvi,11,1 214 ha
Tohmajärvi,1,1 213 ha
Mäntyjärvi,22,1 203 ha
Karankajärvi,4,1 196 ha
Pohjois-Virmas,1,1 191 ha
Etelä-Virmas,1,1 191 ha
Loppijärvi,2,1 188 ha
Verijärvi,2,1 186 ha
Ylä-Enonvesi,1,1 186 ha
Ruuhijärvi,23,1 186 ha
Joutsjärvi,9,1 183 ha
Norvajärvi,1,1 180 ha
Jukajärvi,3,1 176 ha
Korpinen,7,1 167 ha
Iso-Pyhäntä,1,1 156 ha
Osmankajärvi,1,1 148 ha
Pitkälampi,176,1 145 ha
Lehtojärvi,8,1 139 ha
Takajärvi,11,1 131 ha
Kannonselkä,1,1 124 ha
Kuusjärvi,14,1 123 ha
Iso-Naakkima,1,1 117 ha
Ala-Siikajärvi,2,1 112 ha
Lohijärvi,8,1 112 ha
Kiesimä,1,1 111 ha
Valkiajärvi,26,1 103 ha
Petruma,1,1 102 ha
Lannevesi,1,1 102 ha
"Iso Tipasjärvi",1,1 097 ha
"Pieni Tipasjärvi",1,1 097 ha
Peltojärvi,6,1 086 ha
Kuohattijärvi,1,1 081 ha
Perunkajärvi,2,1 080 ha
Gennarbyviken,1,1 077 ha
Hyötyjärvi,2,1 075 ha
Kuttajärvi,1,1 066 ha
Kurtinjärvi,2,1 063 ha
Paljavesi,1,1 060 ha
Virmajärvi,1,1 057 ha
Kuonanjärvi,2,1 050 ha
Saraavesi,1,1 049 ha
Latvajärvi,24,1 045 ha
Niemijärvi,19,1 044 ha
Vuosanganjärvi,1,1 042 ha
Pieni-Kiimanen,1,1 037 ha
Elämäjärvi,1,1 034 ha
Vanttausjärvi,1,1 029 ha
Paatinjärvi,2,1 028 ha
Suomijärvi,2,1 024 ha
Koutajärvi,2,1 023 ha
Murtojärvi,10,1 022 ha
Kuivasjärvi,4,1 021 ha
Tuuliainen,1,1 019 ha
Mallos,1,1 016 ha
Kiltuanjärvi,1,1 012 ha
Tuulijärvi,10,1 007 ha
Välttämönselkä,1,1 006 ha
Enijärvi,1,1 002 ha
Hietanen,8,998 ha
Ala-Kivijärvi,2,996 ha
Heinäjärvi,57,992 ha
Arrajärvi,1,991 ha
"Patanan tekojärvi",1,990 ha
Pännijärvi,1,990 ha
Hangasjärvi,24,989 ha
Parkkimanjärvi,1,987 ha
Alaset,1,984 ha
Kokkojärvi,13,983 ha
Polvijärvet,2,982 ha
Säynejärvi,4,980 ha
"Iso Kivijärvi",23,969 ha
Valajärvi,5,960 ha
Vuorijärvi,36,958 ha
Sonkajärvi,3,957 ha
Valkealampi,125,951 ha
Osmajärvi,2,951 ha
Ala-Luosta,1,951 ha
Kukasjärvi,6,949 ha
Vahvanen,3,941 ha
Sinettäjärvi,1,940 ha
Löytänä,5,938 ha
Pienivesi,3,931 ha
Kangaslampi,128,930 ha
"Isohaaran vl:n yläallas",1,930 ha
Karvianjärvi,1,921 ha
Rauvanjärvi,2,920 ha
Ilomantsinjärvi,1,920 ha
Mikitänjärvi,1,915 ha
Hakojärvi,17,911 ha
Raudanvesi,1,908 ha
Paloisjärvi,1,907 ha
Enonjärvi,2,903 ha
Kolkku,1,902 ha
Pettämä,1,898 ha
Salosvesi,1,898 ha
Savijärvi,19,897 ha
Kelujärvi,1,893 ha
Peränne,1,887 ha
Hirvasjärvi,17,886 ha
Iso-Löytäne,1,884 ha
Jämsänvesi,1,883 ha
Petäjävesi,1,883 ha
Oksjärvi,7,881 ha
Jämijärvi,1,879 ha
Eväjärvi,1,872 ha
Komujärvi,2,870 ha
Eräjärvi,4,867 ha
Seinäjärvi,1,863 ha
Uurasjärvi,2,862 ha
Äimäjärvi,1,858 ha
Rotimo,1,857 ha
Lylyjärvi,12,856 ha
"Alanen Alposjärvi",1,850 ha
"Iso Rautavesi",1,843 ha
Luvanjärvi,1,841 ha
Törmäsjärvi,2,841 ha
Hoikkajärvi,24,834 ha
Riihijärvi,21,832 ha
"Kivi- ja Levalammen tekojärvi",1,832 ha
Kankarisvesi,1,829 ha
Punelia,1,826 ha
Luomanen,3,823 ha
Mekrijärvi,1,822 ha
Ilajanjärvi,1,820 ha
Vetsijärvi,1,819 ha
Vainosjärvi,1,818 ha
Kotijärvi,12,818 ha
Myllyjärvi,44,810 ha
Polojärvi,1,795 ha
Portimojärvi,3,795 ha
Lehijärvi,2,793 ha
Torasjärvi,3,792 ha
Likolampi,132,788 ha
Härkäjärvi,17,786 ha
Hinjärv,1,786 ha
Varisvesi,1,784 ha
Painio,1,781 ha
Nerosjärvi,1,780 ha
Hahmajärvi,3,779 ha
Honkajärvi,19,779 ha
Soivionjärvi,1,778 ha
Heitjärvi,1,771 ha
Halsuanjärvi,1,768 ha
Kongasjärvi,2,766 ha
Köyry,1,757 ha
Peräjärvi,30,756 ha
Säynätjärvi,10,754 ha
Vaikkojärvi,2,754 ha
Räväjärvi,1,751 ha
Keltinki,1,751 ha
Kankarinjärvi,1,748 ha
