Image,ImageCaption,SiteName
Tiedosto:Haluna.jpg,"<p class=""jwImgCapSiteLink"">[[Haluna (04.617.1.002)/Haluna|<span class=""jwImgCapLakeName"">Haluna (04.617.1.002)/</span>Haluna]]</p><p class=""jwImgCapTheObs"">Hieman levää</p>","Haluna (04.617.1.002)/Haluna"
Tiedosto:Keilankk4.jpg,"<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Keilankannan kanava ja -silta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Keilankannan kanava ja -silta]]</p><p class=""jwImgCapAddInfo"">Keilankanava</p>","Kallavesi (yhd.)/Keilankannan kanava ja -silta"
Tiedosto:Keilankk5.jpg,"<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Keilankannan kanava ja -silta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Keilankannan kanava ja -silta]]</p><p class=""jwImgCapAddInfo"">Keilankanavan laiturin ympäristötaideteos</p>","Kallavesi (yhd.)/Keilankannan kanava ja -silta"
Tiedosto:Saaristok11.jpg,"<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Saaristokatu|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Saaristokatu]]</p><p class=""jwImgCapAddInfo"">Kumpusaaren venesatamaa.</p>","Kallavesi (yhd.)/Saaristokatu"
Tiedosto:Keilankk1.jpg,"<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Keilankannan kanava ja -silta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Keilankannan kanava ja -silta]]</p><p class=""jwImgCapAddInfo"">Keilankanava ja -silta</p>","Kallavesi (yhd.)/Keilankannan kanava ja -silta"
"Tiedosto:Kallavesi (yhd.)-Pölhö-ObsALG-201909281439-9.jpg","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Pölhö|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Pölhö]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p>","Kallavesi (yhd.)/Pölhö"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsALG-202106210934-60d033e3687b3.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläranta]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p><p class=""jwImgCapAddInfo"">Ollinselän sinilevät ajautuneet rantaan etelätuulella (ranta käyttökelvoton sekä uima- että saunavetenä).</p>","Kallavesi (yhd.)/Vaajasalo, eteläranta"
"Tiedosto:Kallavesi (yhd.)-Kortesalmi-ObsIMG-202205270622-629044c6f3b78.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Kortesalmi|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Kortesalmi]]</p><p class=""jwImgCapAddInfo"">Viherleväkasvusto vesirajassa rantakalliolla Kallaveden puolella</p>","Kallavesi (yhd.)/Kortesalmi"
"Tiedosto:Kallavesi (yhd.)-Pölhö-ObsIMG-201909281803-27.jpg","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Pölhö|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Pölhö]]</p>","Kallavesi (yhd.)/Pölhö"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsALG-202206251007-62b6df0411449.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläranta]]</p><p class=""jwImgCapAddInfo"">Sinilevää avovedessä ohuina lauttoina ja rantaan ajautuneena.</p>","Kallavesi (yhd.)/Vaajasalo, eteläranta"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsALG-201809021000-9.jpeg","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläranta]]</p><p class=""jwImgCapTheObs"">Hieman levää</p><p class=""jwImgCapAddInfo"">Avovedessä sinilevää.</p>","Kallavesi (yhd.)/Vaajasalo, eteläranta"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsALG-202106202223-60cf9680357ed.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläranta]]</p><p class=""jwImgCapTheObs"">Hieman levää</p><p class=""jwImgCapAddInfo"">Sinilevälauttaa muodostumassa Pajuluodon ja Salonsarven väliin avoveteen.</p>","Kallavesi (yhd.)/Vaajasalo, eteläranta"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsALG-202309151300-65042b12210e5.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläranta]]</p><p class=""jwImgCapTheObs"">Hieman levää</p><p class=""jwImgCapAddInfo"">Hajonnut sinilevälautta ja myös uuden levän muodostusta.</p>","Kallavesi (yhd.)/Vaajasalo, eteläranta"
Tiedosto:Saaristok7.jpg,"<p class=""jwImgCapSiteLink"">[[Kallaveden alue (04.272)/Saaristokatu|<span class=""jwImgCapLakeName"">Kallaveden alue (04.272)/</span>Saaristokatu]]</p><p class=""jwImgCapAddInfo"">Anton Lindforssin silta</p>","Kallaveden alue (04.272)/Saaristokatu"
"Tiedosto:Kallavesi (yhd.)-Brahenpuiston uimaranta-ObsIMG-201710121311-92.jpg","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Brahenpuiston uimaranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Brahenpuiston uimaranta]]</p><p class=""jwImgCapTheObs"">Ei levää</p>","Kallavesi (yhd.)/Brahenpuiston uimaranta"
Tiedosto:13A66-0249.JPG,"<p class=""jwImgCapSiteLink"">[[Ylä-Salmijärvi (04.619.1.003)/Ilmakuvat|<span class=""jwImgCapLakeName"">Ylä-Salmijärvi (04.619.1.003)/</span>Ilmakuvat]]</p><p class=""jwImgCapAddInfo"">Ilmakuvaus Ylä-Salmijärvestä vuonna 2013.</p>","Ylä-Salmijärvi (04.619.1.003)/Ilmakuvat"
"Tiedosto:Vaaralahti 11 9 2015.jpg","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Väärälahti|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Väärälahti]]</p><p class=""jwImgCapAddInfo"">Sinilevää rannassa lämpimän loppukesän jälkeen 12.9.2015.</p>","Kallavesi (yhd.)/Väärälahti"
Tiedosto:Kuopiomat3.jpg,"<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Maljalahden venesatama|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Maljalahden venesatama]]</p><p class=""jwImgCapAddInfo"">Maljalahden vierasvenesatamaa.</p>","Kallavesi (yhd.)/Maljalahden venesatama"
"Tiedosto:Kallavesi (yhd.)-Hukanniemi-ObsIMG-201712061000-83.jpeg","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Hukanniemi|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Hukanniemi]]</p>","Kallavesi (yhd.)/Hukanniemi"
Tiedosto:Kallans1.jpg,"<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Kallan sillat|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Kallan sillat]]</p><p class=""jwImgCapAddInfo"">Kallan siltoja</p>","Kallavesi (yhd.)/Kallan sillat"
"Tiedosto:Ahvenia, alempi on siniväritteinen.JPG","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Kellolahti|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Kellolahti]]</p><p class=""jwImgCapTheObs"">Ahven</p>","Kallavesi (yhd.)/Kellolahti"
Tiedosto:Kallavvr1.jpg,"<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Rönön silta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Rönön silta]]</p><p class=""jwImgCapAddInfo"">Etelä-Kallavettä Rönön sillalta pohjoiseen kuvattuna.</p>","Kallavesi (yhd.)/Rönön silta"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsIMG-202306031053-647af10ea3695.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläranta]]</p><p class=""jwImgCapTheObs"">Ei levää</p><p class=""jwImgCapAddInfo"">Viherlevää laajalti kivikkorantojen kivissä.</p>","Kallavesi (yhd.)/Vaajasalo, eteläranta"
"Tiedosto:Pirttilampi (14.712.1.006)-Rotarien sinileväseuranta-ObsIMG-202207060829-62c5208cd5597.png","<p class=""jwImgCapSiteLink"">[[Pirttilampi (14.712.1.006)/Rotarien sinileväseuranta|<span class=""jwImgCapLakeName"">Pirttilampi (14.712.1.006)/</span>Rotarien sinileväseuranta]]</p><p class=""jwImgCapAddInfo"">Pirttilampi kesäkuu 2022</p>","Pirttilampi (14.712.1.006)/Rotarien sinileväseuranta"
Tiedosto:Väinölänn2.jpg,"<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Väinölänniemi|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Väinölänniemi]]</p><p class=""jwImgCapAddInfo"">Väinölänniemen tenniskenttiä, taustalla näkyy Satamanselkää.</p>","Kallavesi (yhd.)/Väinölänniemi"
"Tiedosto:Kallavesi (yhd.)-Pölhö-ObsALG-201909281439-9.jpg","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Pölhö, koillisranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Pölhö, koillisranta]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p>","Kallavesi (yhd.)/Pölhö, koillisranta"
"Tiedosto:Kallavesi (yhd.)-Siikalahti-ObsIMG-202009061258-75.jpeg","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Siikalahti|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Siikalahti]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p>","Kallavesi (yhd.)/Siikalahti"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsALG-202208151242-62fa15991d5f0.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläranta]]</p>","Kallavesi (yhd.)/Vaajasalo, eteläranta"
"Tiedosto:Kallavesi (yhd.)-Metsämaja-ObsIMG-202010011145-86.jpg","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Metsämaja|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Metsämaja]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p><p class=""jwImgCapAddInfo"">Levää kertyy tälle rannalle.</p>","Kallavesi (yhd.)/Metsämaja"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsIMG-201909300855-10.jpeg","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläranta]]</p>","Kallavesi (yhd.)/Vaajasalo, eteläranta"
Tiedosto:Tahko2.jpg,"<p class=""jwImgCapSiteLink"">[[Syväri (04.631.1.001)/Tahkolahti|<span class=""jwImgCapLakeName"">Syväri (04.631.1.001)/</span>Tahkolahti]]</p><p class=""jwImgCapAddInfo"">Tahkolahti Tahkon laskettelurinteiltä kuvattuna.</p>","Syväri (04.631.1.001)/Tahkolahti"
"Tiedosto:Kallavesi (yhd.)-Viinaniemi-ObsALG-201906291620-79.jpg","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Viinaniemi|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Viinaniemi]]</p><p class=""jwImgCapTheObs"">Hieman levää</p>","Kallavesi (yhd.)/Viinaniemi"
"Tiedosto:Riistavesi (04.691.1.001)-Savulahti -ObsIMG-202309111419-64fef894e4c1b.png","<p class=""jwImgCapSiteLink"">[[Riistavesi (04.691.1.001)/Savulahti|<span class=""jwImgCapLakeName"">Riistavesi (04.691.1.001)/</span>Savulahti]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p><p class=""jwImgCapAddInfo"">Veden pinnalla levälauttaa.</p>","Riistavesi (04.691.1.001)/Savulahti"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsALG-202009111724-18.jpeg","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläranta]]</p><p class=""jwImgCapTheObs"">Hieman levää</p>","Kallavesi (yhd.)/Vaajasalo, eteläranta"
"Tiedosto:Kallavesi (yhd.)-Siikalahti-ObsIMG-202006211400-21.jpg","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Siikalahti|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Siikalahti]]</p><p class=""jwImgCapTheObs"">Hieman levää</p><p class=""jwImgCapAddInfo"">Havainto kuvan perusteella.</p>","Kallavesi (yhd.)/Siikalahti"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsIMG-202006211137-83.jpg","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläranta]]</p><p class=""jwImgCapAddInfo"">Ollinselältä etelätuulella ajautunutta levämassaa.</p>","Kallavesi (yhd.)/Vaajasalo, eteläranta"
Tiedosto:26062011144.jpg,"<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläranta]]</p><p class=""jwImgCapAddInfo"">Kivet ja kalliot liukkaiksi tekevää pohjan viherlevämassaa ja pinnan sinilevää Vaajasalon etelärannalla Salonsarvessa.</p>","Kallavesi (yhd.)/Vaajasalo, eteläranta"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo salonsarven s-rants-ObsIMG-201909251208-2.jpeg","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläkärki|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläkärki]]</p><p class=""jwImgCapAddInfo"">Viherleväkasvustoja runsaasti rantakivissä.</p>","Kallavesi (yhd.)/Vaajasalo, eteläkärki"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsALG-202309151820-6504793b155d1.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläranta]]</p><p class=""jwImgCapAddInfo"">Rannasta irronneita sitkeitä sinilevälauttoja.</p>","Kallavesi (yhd.)/Vaajasalo, eteläranta"
Tiedosto:Kumpus1.jpg,"<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Kumpusalmi|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Kumpusalmi]]</p><p class=""jwImgCapAddInfo"">Haapaniemen voimalaitos</p>","Kallavesi (yhd.)/Kumpusalmi"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsALG-202307071658-64a81aa5ace07.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläranta]]</p><p class=""jwImgCapTheObs"">Hieman levää</p><p class=""jwImgCapAddInfo"">Kauttaaltaan avovedessä ohuena kerroksena.</p>","Kallavesi (yhd.)/Vaajasalo, eteläranta"
Tiedosto:Kuopiomat1.jpg,"<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Kuopion matkustajasatama|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Kuopion matkustajasatama]]</p><p class=""jwImgCapAddInfo"">Kuopion matkustajasatama</p>","Kallavesi (yhd.)/Kuopion matkustajasatama"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläkärki-ObsIMG-201909251342-25.jpg","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläkärki|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläkärki]]</p><p class=""jwImgCapAddInfo"">Sinilevää Kallavedes 25.9.2019</p>","Kallavesi (yhd.)/Vaajasalo, eteläkärki"
Tiedosto:13A66-0278.JPG,"<p class=""jwImgCapSiteLink"">[[Ala-Salmijärvi (04.619.1.002)/Ilmakuvat|<span class=""jwImgCapLakeName"">Ala-Salmijärvi (04.619.1.002)/</span>Ilmakuvat]]</p><p class=""jwImgCapAddInfo"">Ilmakuvaus Ala-Salmijärvestä vuonna 2013.</p>","Ala-Salmijärvi (04.619.1.002)/Ilmakuvat"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsALG-202309131345-650192fb412a1.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläranta]]</p><p class=""jwImgCapTheObs"">Erittäin runsaasti levää</p><p class=""jwImgCapAddInfo"">Vesikasvillisuuden suojaamilla rannoilla haisevia paksuja levälauttoja.</p>","Kallavesi (yhd.)/Vaajasalo, eteläranta"
Tiedosto:Kiiski2.JPG,"<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Honkalahti|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Honkalahti]]</p><p class=""jwImgCapTheObs"">Kiiski</p>","Kallavesi (yhd.)/Honkalahti"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsALG-202206251007-62b6dfab851d0.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläranta]]</p><p class=""jwImgCapTheObs"">Hieman levää</p><p class=""jwImgCapAddInfo"">Avovedessä ohuina lauttoina ja rantaan ajautuneena, tässä sinilevä- ja osin myös siitepölymassaa avovedessä.</p>","Kallavesi (yhd.)/Vaajasalo, eteläranta"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsIMG-201906261713-27.jpg","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläranta]]</p><p class=""jwImgCapAddInfo"">Rantaan ajautunutta pistävänhajuista sinilevämassaa.</p>","Kallavesi (yhd.)/Vaajasalo, eteläranta"
"Tiedosto:Kallavesi (yhd.)-Metsämaja-ObsIMG-202206301100-62bd58ae9dd01.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Metsämaja|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Metsämaja]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p><p class=""jwImgCapAddInfo"">Sinilevää.</p>","Kallavesi (yhd.)/Metsämaja"
Tiedosto:Kuopiomat2.jpg,"<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Kuopion matkustajasatama|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Kuopion matkustajasatama]]</p><p class=""jwImgCapAddInfo"">Kuopion matkustajasatama</p>","Kallavesi (yhd.)/Kuopion matkustajasatama"
"Tiedosto:Kallavesi (yhd.)-Salonsarvi33 33 -ObsIMG-202008082109-30.jpg","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Salonsarventie 33|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Salonsarventie 33]]</p><p class=""jwImgCapAddInfo"">Rannalla leväkertymää.</p>","Kallavesi (yhd.)/Salonsarventie 33"
Tiedosto:DSC07703.jpg,"<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläranta]]</p><p class=""jwImgCapAddInfo"">Haiseva sinilevälautta.</p>","Kallavesi (yhd.)/Vaajasalo, eteläranta"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsALG-202106221708-60d1ef8c5358a.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläranta]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p><p class=""jwImgCapAddInfo"">Tilanne kuin 21.6.</p>","Kallavesi (yhd.)/Vaajasalo, eteläranta"
"Tiedosto:Kallavesi (yhd.)-Karhonsaari-ObsIMG-202008091223-26.jpg","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Karhonsaari|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Karhonsaari]]</p>","Kallavesi (yhd.)/Karhonsaari"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsIMG-201909281311-33.jpeg","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläranta]]</p><p class=""jwImgCapAddInfo"">Sinilevämassaa Ollinselältä ajautuneena</p>","Kallavesi (yhd.)/Vaajasalo, eteläranta"
Tiedosto:Saaristok2.jpg,"<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Saaristokatu|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Saaristokatu]]</p><p class=""jwImgCapAddInfo"">Maisema Kallavedelle, kuvan keskellä Kivi-Käränkä.</p>","Kallavesi (yhd.)/Saaristokatu"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsALG-202110090951-61613cc010e55.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläranta]]</p><p class=""jwImgCapTheObs"">Hieman levää</p><p class=""jwImgCapAddInfo"">Ajautunut rantaan ohuena kerroksena.</p>","Kallavesi (yhd.)/Vaajasalo, eteläranta"
"Tiedosto:Kallavesi (yhd.)-Pajuluoto avovesi-ObsALG-202309111148-64fed4766fd4f.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Pajuluoto, avovesi|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Pajuluoto, avovesi]]</p><p class=""jwImgCapAddInfo"">Yhtenäinen levälautta Ollinselällä.</p>","Kallavesi (yhd.)/Pajuluoto, avovesi"
