Image,ImageCaption,SiteName
"Tiedosto:Kallavesi (yhd.)-Rotarien sinileväseuranta (Puutossalmi)-ObsALG-202208231009-6306692c08463.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Rotarien sinileväseuranta (Puutossalmi)|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Rotarien sinileväseuranta (Puutossalmi)]]</p><p class=""jwImgCapTheObs"">Ei levää</p>","Kallavesi (yhd.)/Rotarien sinileväseuranta (Puutossalmi)"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsIMG-201909281311-33.jpeg","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläranta]]</p><p class=""jwImgCapAddInfo"">Sinilevämassaa Ollinselältä ajautuneena</p>","Kallavesi (yhd.)/Vaajasalo, eteläranta"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsALG-202309111104-64feca6f4a864.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläranta]]</p><p class=""jwImgCapTheObs"">Erittäin runsaasti levää</p><p class=""jwImgCapAddInfo"">Laaja yhtenäinen lautta rantaan ajautuneena.</p>","Kallavesi (yhd.)/Vaajasalo, eteläranta"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsALG-202208151242-62fa15991d5f0.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläranta]]</p>","Kallavesi (yhd.)/Vaajasalo, eteläranta"
"Tiedosto:Kallavesi (yhd.)-Hukanniemi-ObsIMG-201712061000-83.jpeg","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Hukanniemi|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Hukanniemi]]</p>","Kallavesi (yhd.)/Hukanniemi"
Tiedosto:Kumpus1.jpg,"<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Kumpusalmi|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Kumpusalmi]]</p><p class=""jwImgCapAddInfo"">Haapaniemen voimalaitos</p>","Kallavesi (yhd.)/Kumpusalmi"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläkärki-ObsIMG-201909251342-25.jpg","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläkärki|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläkärki]]</p><p class=""jwImgCapAddInfo"">Sinilevää Kallavedes 25.9.2019</p>","Kallavesi (yhd.)/Vaajasalo, eteläkärki"
"Tiedosto:Kallavesi (yhd.)-Havaintopaikka 2-ObsIMG-202107031408-60e045dc3f305.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Kasperintie|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Kasperintie]]</p>","Kallavesi (yhd.)/Kasperintie"
Tiedosto:Saaristk1.jpg,"<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Saaristokatu|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Saaristokatu]]</p><p class=""jwImgCapAddInfo"">Unto Koistisen silta</p>","Kallavesi (yhd.)/Saaristokatu"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsIMG-202310201722-6533c2c88674b.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläranta]]</p><p class=""jwImgCapTheObs"">Hieman levää</p><p class=""jwImgCapAddInfo"">Maalimaisina laikkuina rantavedessä.</p>","Kallavesi (yhd.)/Vaajasalo, eteläranta"
