,Pinta-ala
"Kuljunlahden makeanveden allas (99.510.1.001)","115,9 ha"
"Viitastenjärvi (57.028.1.005)","115,79 ha"
"Vähä-Ruohonen (60.043.1.004)","115,29 ha"
"Akionlahti (99.610.1.022)",115 ha
"Lohvanjärvi (54.046.1.001)",115 ha
"Ikkunus (74.082.1.009)","114,81 ha"
"Loukkojärvi (60.012.1.032)","114,57 ha"
"Jolosjärvi (60.013.1.028)","114,54 ha"
"Montanlampi (59.121.1.001)","112,93 ha"
"Utajärven allas (59.221.1.001)","112,89 ha"
"Liettilampi (61.362.1.002)","112,75 ha"
"Paatinjärvi (61.136.1.005)","112,28 ha"
"Iso Seluskanjärvi (60.026.1.012)","111,7 ha"
"Vepsänjärvi (60.026.1.007)","111,32 ha"
"Vähä-Vuotunki (60.026.1.010)","109,99 ha"
"Suulampi (61.361.1.001)","108,6 ha"
"Inkeenjärvi (61.622.1.012)","108,5 ha"
"Marikaisjärvi (61.154.1.002)","107,66 ha"
"Iso-Kähtävä (53.029.1.001)","107,6 ha"
"Tervajärvi (60.012.1.024)","107,5 ha"
"Virkkusenjärvi (61.272.1.001)","107,1 ha"
"Iso-Purnu - Pikku-Purnu (61.664.1.009)","106,54 ha"
"Laitojärvi (61.623.1.002)","106,41 ha"
"Pöllöjärvi (74.011.1.020)","106,34 ha"
"Naamankajärvi - Salmentakanen (61.252.1.001)","106,24 ha"
"Sorvarinjärvi (60.064.1.018)","105,56 ha"
"Hämeenjärvi (84.114.1.009)","104,8 ha"
"Purasimenjärvi (57.025.1.002)","104,21 ha"
"Vantunlampi (61.161.1.001)","103,59 ha"
"Särkilampi (61.165.1.001)","102,78 ha"
"Juumajärvi (73.041.1.059)","102,47 ha"
"Pieni Vatjusjärvi (54.039.1.001)","101,7 ha"
"Jaurakaisjärvi (60.065.1.001)","101,54 ha"
"Kaartojärvet (74.050.1.001)","101,02 ha"
"Pieni Särkiluoma (73.042.1.010)","100,61 ha"
"Iso-Hukkanen (61.623.1.016)","100,49 ha"
"Kivijärvi (57.028.1.003)","100,17 ha"
"Paavolanjärvi (61.154.1.003)","100,02 ha"
"Vähäjärvi (61.364.1.015)","99,23 ha"
"Tervalampi (59.265.1.003)","99,07 ha"
"Rytinkijärvi (61.522.1.001)","98,95 ha"
"Suojärvi (53.049.1.003)","98,93 ha"
"Pikku-Rävä (73.023.1.018)","98,46 ha"
"Takanen (61.322.1.006)","97,84 ha"
"Saarijärvi (61.623.1.008)","97,78 ha"
"Korpijärvi (74.050.1.014)","97,24 ha"
"Karsikkojärvi (61.756.1.002)","95,55 ha"
"Singerjärvi (74.041.1.017)","95,54 ha"
"Ala-Uonua (59.341.1.001)","95,38 ha"
"Saarijärvi (61.759.1.007)","94,81 ha"
"Jurmua (61.663.1.036)","94,42 ha"
"Hamarinjärvi (63.072.1.001)","93,92 ha"
"Kortejärvi (53.043.1.001)","93,82 ha"
"Sarvi (61.323.1.003)","93,53 ha"
"Hetejärvi (61.756.1.001)","93,36 ha"
"Kongasjärvi (61.155.1.004)","93,21 ha"
"Jäälinjärvi (84.114.1.015)","93,07 ha"
"Yli-Kisosjärvi (61.292.1.025)","92,88 ha"
"Tiermasjärvi (73.063.1.007)","92,5 ha"
"Kovajärvi (74.012.1.013)","91,23 ha"
"Selkäinjärvi (54.058.1.002)","89,46 ha"
"Lauttajärvi (74.050.1.002)","89,07 ha"
"Vuosselijärvi (73.042.1.044)","87,83 ha"
"Yli-Meskusjärvi (74.043.1.003)","87,67 ha"
"Suojärvi - Peräjärvi (74.050.1.011)","87,62 ha"
"Piskamojärvi (73.043.1.019)","87,51 ha"
"Likalanjärvi (54.061.1.002)","87,34 ha"
"Nilojärvi (74.041.1.001)","87,28 ha"
"Taipaleenalanen (61.623.1.023)","86,61 ha"
"Kantojärvi (73.026.1.001)","86,13 ha"
"Ajakka (73.022.1.024)","85,96 ha"
"Junganjärvi (74.041.1.018)","84,6 ha"
"Iso Kaakkurijärvi (61.152.1.002)","84,47 ha"
"Lumijärvi (54.073.1.001)","83,86 ha"
"Nurmijärvi (60.014.1.002)","83,66 ha"
"Leuvanjärvi (57.028.1.001)","82,95 ha"
"Parvajärvi - Rytilampi (74.060.1.077)","82,77 ha"
"Iso Nuoluanjärvi (58.060.1.004)","82,51 ha"
"Siniluodonlahti (99.510.1.002)","82,42 ha"
"Kuivasjärvi (84.112.1.001)","82,25 ha"
"Marjolampi (74.011.1.019)","82,25 ha"
"Ronttijärvi (73.063.1.001)","81,4 ha"
"Isojärvi (61.132.1.003)","81,07 ha"
"Yli-Ahmanen - Ala-Ahmanen (74.050.1.039)","80,74 ha"
"Heinäjärvi (61.361.1.002)","80,52 ha"
"Munalampi (74.023.1.010)","79,25 ha"
"Keski-Uonua (59.347.1.003)","79,04 ha"
"Kuusijärvi (61.292.1.002)","78,88 ha"
"Pilpajärvi (59.144.1.001)","78,71 ha"
"Nikujärvi (61.244.1.008)","78,4 ha"
"Litukka (54.074.1.003)","78,4 ha"
"Niittyselkä (61.663.1.015)","78,38 ha"
"Saunajärvi (61.486.1.004)","78,27 ha"
"Iso-Hyypiö (73.051.1.009)","78,16 ha"
"Poikkijärvi (61.682.1.009)","78,11 ha"
"Yli-Värttö (74.070.1.021)","77,68 ha"
"Latvajärvi (74.060.1.047)","77,48 ha"
"Juurusjärvi (54.084.1.001)","77,35 ha"
"Kortejärvi (53.093.1.020)","77,18 ha"
"Hamarinjärvi (60.032.1.015)","76,93 ha"
"Iso Liesjärvi (84.119.1.003)","76,32 ha"
"Alimmainen Kirvesluoma (61.683.1.001)","75,98 ha"
"Pieni Jalmajärvi (74.021.1.023)","75,92 ha"
"Iso Viitajärvi (61.188.1.011)","75,42 ha"
"Hangasjärvi (74.022.1.020)","75,4 ha"
"Iso Palojärvi (61.112.1.005)","75,01 ha"
"Yli-Mainua (60.072.1.017)","74,82 ha"
"Onkamonjärvi (60.012.1.001)","74,41 ha"
"Ahvenjärvi (61.345.1.016)","74,41 ha"
"Latvajärvi (61.254.1.012)","74,28 ha"
"Koutuanjärvi (61.126.1.002)","74,09 ha"
"Saarivesi (53.057.1.014)","73,97 ha"
"Norssinjärvi (53.057.1.012)","73,95 ha"
"Särkijärvi (53.097.1.005)","73,85 ha"
"Patelanselkä (99.610.1.001)","73,71 ha"
"Luokanjärvi (61.332.1.006)","73,52 ha"
"Lapinluoma (61.672.1.007)","73,46 ha"
"Iso-Pesiö (61.743.1.001)","73,28 ha"
"Pitkäjärvi (58.053.1.003)","73,24 ha"
"Köyhänjärvi (53.054.1.005)","73,04 ha"
"Uljua (57.023.1.010)","72,47 ha"
"Niilesjärvi (59.111.1.002)","72,25 ha"
"Heinäjärvi (61.663.1.016)","72,24 ha"
"Purnujärvi (73.026.1.002)","71,67 ha"
"Kekkolanlampi (59.342.1.004)","71,22 ha"
"Papinjärvi (84V107.1.001)","71,09 ha"
"Kallajärvi (60.063.1.001)","70,97 ha"
"Iso Rytkynjärvi (54.026.1.002)","70,79 ha"
"Salmijärvi - Heinilampi (61.755.1.002)","70,33 ha"
"Sukeri (73.062.1.008)","70,31 ha"
"Lusminki (74.012.1.011)","70,3 ha"
"Iso-Pöyliö (74.022.1.011)","70,2 ha"
"Hetejärvi (59.253.1.001)","69,66 ha"
"Ylä-Potkunjärvi (59.235.1.009)","69,48 ha"
"Karhujärvi (61.423.1.001)","69,44 ha"
"Peurajärvi (74.070.1.019)","69,31 ha"
"Säynäjä (60.046.1.007)","68,94 ha"
"Korvasjärvi (73.000.1.014)","68,89 ha"
"Nurmesjärvi (53.074.1.002)","68,66 ha"
"Kangaspäänjärvi (53.057.1.005)","68,51 ha"
"Elijärvi (73.041.1.045)","68,35 ha"
"Huovisenjärvi (61.640.1.015)","68,32 ha"
"Särkijärvi (73.024.1.021)","68,32 ha"
"Iso Vihtajärvi (74.060.1.030)","68,13 ha"
"Pieni Olvasjärvi (60.075.1.001)","67,89 ha"
"Hirvasjärvi (74.021.1.019)","67,71 ha"
"Pyhäjärvi (73.061.1.017)","67,69 ha"
"Pokotus (61.343.1.010)","67,45 ha"
"Ahvenjärvi (60.072.1.008)","67,37 ha"
"Lauliluoma (73.046.1.004)","67,03 ha"
"Saarinen (53.054.1.001)","66,71 ha"
"Piiksilampi (74.021.1.042)","66,51 ha"
"Särkijärvi (54.052.1.001)","66,38 ha"
"Mulkuanjärvi (57.052.1.001)","66,28 ha"
"Pahkajärvi (61.623.1.035)","65,9 ha"
"Ypykkäjärvi (61.132.1.005)","65,49 ha"
"Takalonjärvi (61.333.1.003)","65,33 ha"
"Oisavanjärvi (59.123.1.001)","65,21 ha"
"Kuratti (73.046.1.006)","65,17 ha"
"Heinäjärvi (61.672.1.006)","65,15 ha"
"Nuanjärvi (60.046.1.008)","64,96 ha"
"Sorva (73.044.1.005)","64,92 ha"
"Iso-Peippi (61.345.1.021)","64,19 ha"
"Palonen (60.037.1.001)","63,42 ha"
"Kummuntakanen (61.664.1.012)","63,42 ha"
"Pikku-Timonen (60.043.1.014)","63,26 ha"
"Ihtinkijärvi (73.052.1.017)","62,97 ha"
"Tuulijärvi (58.053.1.006)","62,83 ha"
"Pieni Leppilampi (60.067.1.001)","62,39 ha"
"Iso Kivijärvi (61.136.1.002)","62,31 ha"
"Peninginjärvi (14.496.1.002)","62,21 ha"
"Narkiojärvi (61.292.1.017)","62,11 ha"
"Ölkynjärvi (74.050.1.051)",62 ha
"Kostonlampi (61.232.1.001)","61,96 ha"
"Neittävänjärvi (57.048.1.001)","61,95 ha"
"Visajärvi (61.623.1.031)","61,73 ha"
"Kuukas (73.042.1.002)","61,57 ha"
"Koverusjärvi (73.041.1.015)","61,44 ha"
"Pyteränlampi (59.212.1.001)","60,91 ha"
"Hangasjärvi (73.011.1.008)","60,68 ha"
"Niskaluoma (61.321.1.002)","60,57 ha"
"Luokanjärvi (61.272.1.002)","60,56 ha"
"Ala-Kisosjärvi (61.292.1.001)","60,24 ha"
"Iso Karhujärvi (61.752.1.022)","59,96 ha"
"Sarajärvi (73.046.1.012)","59,69 ha"
"Iso Leppilampi (60.067.1.002)","59,65 ha"
"Kuusijärvi (73.041.1.041)","59,54 ha"
"Torajärvi (63.019.1.001)","59,51 ha"
"Säikänlahti (84V094.1.001)","59,41 ha"
"Honkajärvi (60.074.1.006)","59,3 ha"
"Lahnajärvi (53.097.1.006)","59,23 ha"
"Ristilampi (61.341.1.015)","58,95 ha"
"Pikku-Pesiö (61.743.1.002)","58,87 ha"
"Tuomilampi (60.068.1.006)","58,13 ha"
"Nuojuanlampi (59.211.1.003)","57,92 ha"
"Kangasjärvi (61.254.1.007)","57,91 ha"
"Kortejärvi (61.582.1.001)","57,82 ha"
"Iso Elehväjärvi (61.615.1.005)","57,48 ha"
"Varisjärvi (61.758.1.016)","57,43 ha"
"Oudonjärvi (57.048.1.002)","57,35 ha"
"Kulmakkajärvi (73.011.1.001)","57,28 ha"
"Iso-Äijönjärvi (63.037.1.003)",57 ha
"Pieni Haukijärvi (61.225.1.006)","56,89 ha"
"Aartaminjärvi (53.093.1.017)","56,87 ha"
"Kovajärvi (73.046.1.017)","56,86 ha"
"Pikku-Kopatti (74.011.1.030)","56,69 ha"
"Pikku Syrjäjärvi (74.060.1.007)","56,43 ha"
"Luomajärvi (59.539.1.012)","56,4 ha"
"Kolijärvi (61.493.1.010)","56,33 ha"
"Tolkanjärvi (59.264.1.001)","56,3 ha"
"Ei nimeä (73.022.1.004)","56,02 ha"
"Mäyränjärvi (54.028.1.001)","55,94 ha"
"Iso Juurikkajärvi (60.063.1.003)","55,82 ha"
"Ala-Potkunjärvi (59.235.1.001)","55,8 ha"
"Isojärvi (54.015.1.005)","55,75 ha"
"Sikulampi (73.052.1.019)","55,62 ha"
"Iso Särkiluoma (61.333.1.010)","55,44 ha"
"Kuurajärvi (57.036.1.002)","55,36 ha"
"Iso-Kallioinen (61.334.1.010)","55,29 ha"
"Angerjärvi (74.023.1.026)","55,07 ha"
"Kangaslampi (61.743.1.003)","55,06 ha"
"Puikkojärvi (73.012.1.005)","54,71 ha"
"Lamminlampi (59.212.1.002)","54,31 ha"
"Yli-Rikinjärvi (61.332.1.014)","54,09 ha"
"Pitkäjärvi (84.069.1.002)","54,06 ha"
"Keskijärvi (60.072.1.014)","53,78 ha"
"Loukkojärvi (60.013.1.040)","53,69 ha"
"Saunalampi (61.662.1.031)","53,4 ha"
"Ala-Vuolujärvi (57.096.1.005)","53,38 ha"
"Majavajärvi (61.663.1.032)","52,97 ha"
"Lauttanen (61.514.1.004)","52,93 ha"
"Autiojärvi (74.043.1.004)","52,35 ha"
"Hoikkajärvi (74.050.1.008)","51,91 ha"
"Lievosenjärvi (57.023.1.007)","51,91 ha"
"Saari-Sorsua (60.068.1.001)","51,69 ha"
"Leväjärvi (63.023.1.001)","51,51 ha"
"Iso Syrjäjärvi (74.060.1.076)","51,51 ha"
"Ropakkojärvi (73.042.1.008)","51,47 ha"
"Yli-Kuivanen (61.662.1.033)","51,44 ha"
"Jokilampi (61.661.1.010)","50,8 ha"
"Louetjärvi (53.093.1.010)","50,39 ha"
"Iso-Oulainen (57.063.1.003)","50,38 ha"
"Pikku Papuluoma (73.043.1.023)","50,38 ha"
"Pulkkajärvi (74.041.1.043)","50,22 ha"
"Jurmunlampi (61.231.1.001)","50,17 ha"
"Kivijärvi (74.012.1.009)","49,98 ha"
"Korpijärvi (61.758.1.019)","49,49 ha"
"Pieni-Hukkanen (61.623.1.017)","49,34 ha"
"Keskijärvi (59.261.1.002)","49,06 ha"
"Latvastenjärvi (53.085.1.005)","48,77 ha"
"Pikku Palojärvi (61.112.1.003)","48,47 ha"
"Iso-Akka (74.021.1.020)","48,39 ha"
"Pikku Muojärvi (74.022.1.001)","48,32 ha"
"Kirkkojärvi (54.078.1.008)","48,31 ha"
"Kiutajärvi (73.011.1.013)","47,72 ha"
"Isojärvi (73.021.1.009)","47,58 ha"
"Koppelojärvi (74.021.1.033)","47,41 ha"
"Valkiainen (61.721.1.004)","47,37 ha"
"Heikkilänjärvi (60.025.1.006)","47,09 ha"
"Mustalampi (61.153.1.003)","46,54 ha"
"Aventolampi (73.012.1.002)","46,54 ha"
"Iso Ahvenjärvi (61.134.1.002)","46,12 ha"
"Vähä-Kuopusjärvi (61.594.1.001)","46,1 ha"
"Torvenjärvi (60.032.1.005)","46,08 ha"
"Valkiaisjärvi (58.053.1.002)","45,84 ha"
"Säynäjäluoma (61.345.1.037)","45,82 ha"
"Verkasjärvi (73.049.1.009)","45,48 ha"
"Lukkolainen (73.022.1.040)","45,44 ha"
"Koverinjärvi (73.048.1.006)","45,33 ha"
"Pieni-Pöyliö (74.022.1.009)","45,22 ha"
"Raatelampi (74.031.1.002)","45,13 ha"
"Polusjärvi (55.003.1.001)","45,02 ha"
"Pikku Pajuluoma (61.350.1.003)","44,97 ha"
"Oravisjärvi (54.011.2.X)","44,589 ha"
"Järvenjärvi (59.261.1.003)","44,56 ha"
"Siikaluoma (61.333.1.006)","44,55 ha"
"Pesosjärvi (73.021.1.018)","44,49 ha"
"Lylykkäänjärvi (84.114.1.021)","44,42 ha"
"Kuusijärvi (73.046.1.011)","44,35 ha"
"Pikku Nissi (74.082.1.003)","44,34 ha"
"Hoikkajärvi (61.758.1.014)","44,31 ha"
"Kärkkäänjärvi (60.075.1.004)","44,09 ha"
"Äystöjärvi (73.063.1.002)","43,93 ha"
"Ylimmäinen Kontioluoma (61.350.1.041)","43,86 ha"
"Ruuhijärvi (61.713.1.001)","43,85 ha"
"Liekolampi (61.442.1.001)","43,85 ha"
"Aittonen (53.094.1.013)","43,77 ha"
"Taipaleenlampi (61.153.1.002)","43,66 ha"
"Kiviperänlampi (73.043.1.005)","43,55 ha"
"Valkeisenlampi (61.640.1.005)","43,55 ha"
"Kivilampi (61.655.1.005)","43,26 ha"
"Huumonjärvi (60.013.1.041)","43,24 ha"
"Alimmainen Martinluoma (yhd.)","43,19 ha"
"Koivujärvi (61.280.1.001)","43,09 ha"
"Rakkujärvi (61.758.1.013)","42,87 ha"
