Image,ImageCaption,SiteName
Tiedosto:Vaakkoi.JPG,"<p class=""jwImgCapSiteLink"">[[Vaakkoi (21.044.1.009)/Laituri|<span class=""jwImgCapLakeName"">Vaakkoi (21.044.1.009)/</span>Laituri]]</p><p class=""jwImgCapAddInfo"">Helsingin Ladun omistaman Vaakkoin eräkämpän laituri (KI 22.9.2012)</p>","Vaakkoi (21.044.1.009)/Laituri"
Tiedosto:Sarkkinen.JPG,"<p class=""jwImgCapSiteLink"">[[Sarkkinen (81.057.1.066)/Pohjoisranta|<span class=""jwImgCapLakeName"">Sarkkinen (81.057.1.066)/</span>Pohjoisranta]]</p><p class=""jwImgCapAddInfo"">Näkymä pohjoisrannalta (KI 5.8.2012)</p>","Sarkkinen (81.057.1.066)/Pohjoisranta"
"Tiedosto:Pyyslampi 2.JPG","<p class=""jwImgCapSiteLink"">[[Pyyslampi (21.045.1.008)/Vanha Porintie|<span class=""jwImgCapLakeName"">Pyyslampi (21.045.1.008)/</span>Vanha Porintie]]</p><p class=""jwImgCapAddInfo"">Näkymä lammen pohjoisrannan kallioita kohti. (KI 5.6.2013)</p>","Pyyslampi (21.045.1.008)/Vanha Porintie"
"Tiedosto:Hiidenvesi (23.031.1.001)-Havaintopaikka 5-ObsIMG-202107171259-60f2d52faa3e4.png","<p class=""jwImgCapSiteLink"">[[Hiidenvesi (23.031.1.001)/Havaintopaikka 5|<span class=""jwImgCapLakeName"">Hiidenvesi (23.031.1.001)/</span>Havaintopaikka 5]]</p><p class=""jwImgCapAddInfo"">Rysätarhan edustalla oleva vesi oli värjäytynyt aivan vihreäksi ja levävanoja näkyi reilusti pidemmällä Mustionselällä.</p>","Hiidenvesi (23.031.1.001)/Havaintopaikka 5"
Tiedosto:Syva-antias.JPG,"<p class=""jwImgCapSiteLink"">[[Syvä-Antias (81.057.1.056)/Ranta|<span class=""jwImgCapLakeName"">Syvä-Antias (81.057.1.056)/</span>Ranta]]</p><p class=""jwImgCapAddInfo"">Näkymä lounaisrannalta (KI 5.9.2012)</p>","Syvä-Antias (81.057.1.056)/Ranta"
"Tiedosto:Iso-Holma 4.JPG","<p class=""jwImgCapSiteLink"">[[Iso-Holma (22.004.1.015)/Niemi|<span class=""jwImgCapLakeName"">Iso-Holma (22.004.1.015)/</span>Niemi]]</p><p class=""jwImgCapAddInfo"">Näkymä nuotiopaikan läheltä pohjoiseen (KI 6.9.2013)</p>","Iso-Holma (22.004.1.015)/Niemi"
"Tiedosto:Hiidenvesi (23.031.1.001)-Hannansaari-ObsALG-202109111647-613e059f716e1.png","<p class=""jwImgCapSiteLink"">[[Hiidenvesi (23.031.1.001)/Hannansaari|<span class=""jwImgCapLakeName"">Hiidenvesi (23.031.1.001)/</span>Hannansaari]]</p><p class=""jwImgCapTheObs"">Erittäin runsaasti levää</p><p class=""jwImgCapAddInfo"">Epämiellyttävä haju myös</p>","Hiidenvesi (23.031.1.001)/Hannansaari"
"Tiedosto:Iso Myllylampi 1.JPG","<p class=""jwImgCapSiteLink"">[[Iso Myllylampi (23.035.1.004)/Uimaranta|<span class=""jwImgCapLakeName"">Iso Myllylampi (23.035.1.004)/</span>Uimaranta]]</p><p class=""jwImgCapAddInfo"">Uimarannan laituri (KI 31.7.2013)</p>","Iso Myllylampi (23.035.1.004)/Uimaranta"
"Tiedosto:Hiidenvesi (23.031.1.001)-Kirkkojärvi Vihti kk-ObsALG-202208241115-6312ddb1d55a8.png","<p class=""jwImgCapSiteLink"">[[Hiidenvesi (23.031.1.001)/Kirkkojärvi Vihti kk|<span class=""jwImgCapLakeName"">Hiidenvesi (23.031.1.001)/</span>Kirkkojärvi Vihti kk]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p>","Hiidenvesi (23.031.1.001)/Kirkkojärvi Vihti kk"
Tiedosto:Hiidenranta.JPG,"<p class=""jwImgCapSiteLink"">[[Hiidenvesi (23.031.1.001)/Hiidenrannan uimaranta|<span class=""jwImgCapLakeName"">Hiidenvesi (23.031.1.001)/</span>Hiidenrannan uimaranta]]</p><p class=""jwImgCapAddInfo"">Hiidenrannan uimaranta, kuvauspäivänä runsaasti sinilevää (KI 14.9.2014)</p>","Hiidenvesi (23.031.1.001)/Hiidenrannan uimaranta"
Tiedosto:Pikku-Kairi.JPG,"<p class=""jwImgCapSiteLink"">[[Pikku-Kairi (23.093.1.005)/Lounaisranta|<span class=""jwImgCapLakeName"">Pikku-Kairi (23.093.1.005)/</span>Lounaisranta]]</p><p class=""jwImgCapAddInfo"">Näinkään lähelle ei päässyt kenkiään kastelematta! (KI 15.6.2017)</p>","Pikku-Kairi (23.093.1.005)/Lounaisranta"
"Tiedosto:Hiidenvesi (23.031.1.001)-Rysätarha-ObsIMG-202308121745-64d88f02e6ad5.png","<p class=""jwImgCapSiteLink"">[[Hiidenvesi (23.031.1.001)/Rysätarha|<span class=""jwImgCapLakeName"">Hiidenvesi (23.031.1.001)/</span>Rysätarha]]</p>","Hiidenvesi (23.031.1.001)/Rysätarha"
"Tiedosto:Kurjolampi Elohovi.JPG","<p class=""jwImgCapSiteLink"">[[Kurjolampi (22.004.1.005)/Elohovi|<span class=""jwImgCapLakeName"">Kurjolampi (22.004.1.005)/</span>Elohovi]]</p><p class=""jwImgCapAddInfo"">Syyskuinen näkymä Kurjolammelle Elohovin rannasta.</p>","Kurjolampi (22.004.1.005)/Elohovi"
"Tiedosto:Hiidenvesi (23.031.1.001)-Kirkonkylän veneranta-ObsIMG-202307301211-64c629564c1ef.png","<p class=""jwImgCapSiteLink"">[[Hiidenvesi (23.031.1.001)/Kirkonkylän veneranta|<span class=""jwImgCapLakeName"">Hiidenvesi (23.031.1.001)/</span>Kirkonkylän veneranta]]</p>","Hiidenvesi (23.031.1.001)/Kirkonkylän veneranta"
"Tiedosto:Poikkipuoliainen 1.JPG","<p class=""jwImgCapSiteLink"">[[Poikkipuoliainen (22.004.1.008)/Uimaranta|<span class=""jwImgCapLakeName"">Poikkipuoliainen (22.004.1.008)/</span>Uimaranta]]</p><p class=""jwImgCapAddInfo"">Lähellä järven eteläkärkeä sijaitseva yleinen uimaranta (KI 29.8.2013)</p>","Poikkipuoliainen (22.004.1.008)/Uimaranta"
"Tiedosto:Lummukas 2.JPG","<p class=""jwImgCapSiteLink"">[[Lummukas (81.057.1.061)/Länsiniemeke|<span class=""jwImgCapLakeName"">Lummukas (81.057.1.061)/</span>Länsiniemeke]]</p><p class=""jwImgCapAddInfo"">Rannat kauttaaltaan soistuneet. Tässä vesirajaan pääsi kuivin jaloin. (KI 5.6.2013)</p>","Lummukas (81.057.1.061)/Länsiniemeke"
"Tiedosto:Hiidenvesi (23.031.1.001)-Kirkonkylän veneranta-ObsALG-202307271711-64c3f713d282b.png","<p class=""jwImgCapSiteLink"">[[Hiidenvesi (23.031.1.001)/Kirkonkylän veneranta|<span class=""jwImgCapLakeName"">Hiidenvesi (23.031.1.001)/</span>Kirkonkylän veneranta]]</p><p class=""jwImgCapTheObs"">Erittäin runsaasti levää</p>","Hiidenvesi (23.031.1.001)/Kirkonkylän veneranta"
"Tiedosto:Otalampi 4.JPG","<p class=""jwImgCapSiteLink"">[[Otalampi (21.045.1.010)/Uimaranta|<span class=""jwImgCapLakeName"">Otalampi (21.045.1.010)/</span>Uimaranta]]</p><p class=""jwImgCapAddInfo"">Otalammen uimarannan laituri (KI 13.7.2013)</p>","Otalampi (21.045.1.010)/Uimaranta"
"Tiedosto:Averia 1.JPG","<p class=""jwImgCapSiteLink"">[[Averia (23.092.1.001)/Uimaranta|<span class=""jwImgCapLakeName"">Averia (23.092.1.001)/</span>Uimaranta]]</p><p class=""jwImgCapAddInfo"">Vihdin kunnan valvomaton uimaranta Olkkalassa Averian rannalla (KI 17.7.2013)</p>","Averia (23.092.1.001)/Uimaranta"
"Tiedosto:Kolmikulmalampi 2.JPG","<p class=""jwImgCapSiteLink"">[[Kolmikulmalampi (81.057.1.047)/Pohjoisranta|<span class=""jwImgCapLakeName"">Kolmikulmalampi (81.057.1.047)/</span>Pohjoisranta]]</p><p class=""jwImgCapAddInfo"">Näkymä pohjoisrannalta (KI 19.5.2013)</p>","Kolmikulmalampi (81.057.1.047)/Pohjoisranta"
"Tiedosto:Iso-Kairi nuotiopaikka.JPG","<p class=""jwImgCapSiteLink"">[[Iso-Kairi (23.093.1.006)/Nuotiopaikka|<span class=""jwImgCapLakeName"">Iso-Kairi (23.093.1.006)/</span>Nuotiopaikka]]</p><p class=""jwImgCapAddInfo"">Nuotiopaikka (KI 14.6.2017)</p>","Iso-Kairi (23.093.1.006)/Nuotiopaikka"
"Tiedosto:Hiidenvesi (23.031.1.001)-Rysätarha-ObsALG-202309031438-64f631e41d4df.png","<p class=""jwImgCapSiteLink"">[[Hiidenvesi (23.031.1.001)/Rysätarha|<span class=""jwImgCapLakeName"">Hiidenvesi (23.031.1.001)/</span>Rysätarha]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p>","Hiidenvesi (23.031.1.001)/Rysätarha"
"Tiedosto:Tuohilammen laskuoja.JPG","<p class=""jwImgCapSiteLink"">[[Tuohilampi (21.045.1.011)/Laskuoja|<span class=""jwImgCapLakeName"">Tuohilampi (21.045.1.011)/</span>Laskuoja]]</p><p class=""jwImgCapAddInfo"">Puro, jota pitkin vesi lähtee Härkälänjokea kohti (KI 14.5.2015)</p>","Tuohilampi (21.045.1.011)/Laskuoja"
Tiedosto:Petäys.JPG,"<p class=""jwImgCapSiteLink"">[[Petäys (23.096.1.007)/Länsipää|<span class=""jwImgCapLakeName"">Petäys (23.096.1.007)/</span>Länsipää]]</p><p class=""jwImgCapAddInfo"">Näkymä länsipään jyrkänteen päältä (KI 29.7.2013)</p>","Petäys (23.096.1.007)/Länsipää"
"Tiedosto:Hiidenvesi (23.031.1.001)-Hiidenrannan uimaranta-ObsIMG-201703011700-13.jpg","<p class=""jwImgCapSiteLink"">[[Hiidenvesi (23.031.1.001)/Hiidenrannan uimaranta|<span class=""jwImgCapLakeName"">Hiidenvesi (23.031.1.001)/</span>Hiidenrannan uimaranta]]</p><p class=""jwImgCapAddInfo"">Näkymä jäiselle Hiidenvedelle maaliskuussa 2017.</p>","Hiidenvesi (23.031.1.001)/Hiidenrannan uimaranta"
"Tiedosto:Hiidenvesi (23.031.1.001)-Pyölinniemi-ObsALG-202206261000-62babe35c9bbc.png","<p class=""jwImgCapSiteLink"">[[Hiidenvesi (23.031.1.001)/Pyölinniemi|<span class=""jwImgCapLakeName"">Hiidenvesi (23.031.1.001)/</span>Pyölinniemi]]</p><p class=""jwImgCapTheObs"">Hieman levää</p><p class=""jwImgCapAddInfo"">Kiihkelyksenselältä aina Simolansaarelle asti, eniten Niemenkylän ja Pyölinniemen edustalla.</p>","Hiidenvesi (23.031.1.001)/Pyölinniemi"
"Tiedosto:Hiidenvesi (23.031.1.001)-Papinsaari-ObsALG-202309091437-64ff0991c6f26.png","<p class=""jwImgCapSiteLink"">[[Hiidenvesi (23.031.1.001)/Papinsaari|<span class=""jwImgCapLakeName"">Hiidenvesi (23.031.1.001)/</span>Papinsaari]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p>","Hiidenvesi (23.031.1.001)/Papinsaari"
"Tiedosto:Hiidenvesi (23.031.1.001)-Rysätarha-ObsALG-202109121622-613dffabd9392.png","<p class=""jwImgCapSiteLink"">[[Hiidenvesi (23.031.1.001)/Rysätarha|<span class=""jwImgCapLakeName"">Hiidenvesi (23.031.1.001)/</span>Rysätarha]]</p><p class=""jwImgCapTheObs"">Erittäin runsaasti levää</p><p class=""jwImgCapAddInfo"">Epämiellyttävä haju myös</p>","Hiidenvesi (23.031.1.001)/Rysätarha"
"Tiedosto:Tuohilammen itäranta.JPG","<p class=""jwImgCapSiteLink"">[[Tuohilampi (21.045.1.011)/Itäranta|<span class=""jwImgCapLakeName"">Tuohilampi (21.045.1.011)/</span>Itäranta]]</p><p class=""jwImgCapAddInfo"">Tuohilammen soinen itäranta (KI 14.5.2015)</p>","Tuohilampi (21.045.1.011)/Itäranta"
"Tiedosto:Hiidenvesi (23.031.1.001)-Havaintopaikka 3-ObsIMG-201906120916-31.jpg","<p class=""jwImgCapSiteLink"">[[Hiidenvesi (23.031.1.001)/Havaintopaikka 3|<span class=""jwImgCapLakeName"">Hiidenvesi (23.031.1.001)/</span>Havaintopaikka 3]]</p><p class=""jwImgCapAddInfo"">Kirkkaalta näyttää yänään</p>","Hiidenvesi (23.031.1.001)/Havaintopaikka 3"
"Tiedosto:Hiidenvesi (23.031.1.001)-Haudankallio-ObsALG-202308121634-64d88df645f43.png","<p class=""jwImgCapSiteLink"">[[Hiidenvesi (23.031.1.001)/Haudankallio|<span class=""jwImgCapLakeName"">Hiidenvesi (23.031.1.001)/</span>Haudankallio]]</p>","Hiidenvesi (23.031.1.001)/Haudankallio"
"Tiedosto:Nummelan lintutorni.JPG","<p class=""jwImgCapSiteLink"">[[Enäjärvi (22.005.1.001)/Nummelan portin kosteikon lintutorni|<span class=""jwImgCapLakeName"">Enäjärvi (22.005.1.001)/</span>Nummelan portin kosteikon lintutorni]]</p><p class=""jwImgCapAddInfo"">Lintutorni (KI 2.8.2015)</p>","Enäjärvi (22.005.1.001)/Nummelan portin kosteikon lintutorni"
"Tiedosto:Tuohilammen laituri.JPG","<p class=""jwImgCapSiteLink"">[[Tuohilampi (21.045.1.011)/Eteläranta|<span class=""jwImgCapLakeName"">Tuohilampi (21.045.1.011)/</span>Eteläranta]]</p><p class=""jwImgCapAddInfo"">Laituri lähellä pukukoppia (KI 14.5.2015)</p>","Tuohilampi (21.045.1.011)/Eteläranta"
Tiedosto:Tuohilampi.JPG,"<p class=""jwImgCapSiteLink"">[[Tuohilampi (21.045.1.011)/Eteläranta|<span class=""jwImgCapLakeName"">Tuohilampi (21.045.1.011)/</span>Eteläranta]]</p><p class=""jwImgCapAddInfo"">Tuohilammen lukittu pukukoppi (KI 30.5.2016)</p>","Tuohilampi (21.045.1.011)/Eteläranta"
"Tiedosto:Pikku-Parikas 1.JPG","<p class=""jwImgCapSiteLink"">[[Pikku-Parikas (81.057.1.060)/Uimapaikka|<span class=""jwImgCapLakeName"">Pikku-Parikas (81.057.1.060)/</span>Uimapaikka]]</p><p class=""jwImgCapAddInfo"">Uimapaikka (KI 8.6.2013)</p>","Pikku-Parikas (81.057.1.060)/Uimapaikka"
"Tiedosto:Pohjoinen Komi 1.JPG","<p class=""jwImgCapSiteLink"">[[Ei nimeä (23.093.1.X)/Pohjoisranta|<span class=""jwImgCapLakeName"">Ei nimeä (23.093.1.X)/</span>Pohjoisranta]]</p><p class=""jwImgCapAddInfo"">Lammen hiekkaranta (KI 23.7.2013)</p>","Ei nimeä (23.093.1.X)/Pohjoisranta"
Tiedosto:Huhmarjärvi.JPG,"<p class=""jwImgCapSiteLink"">[[Huhmarjärvi (22.004.1.001)/Pähkinäranta|<span class=""jwImgCapLakeName"">Huhmarjärvi (22.004.1.001)/</span>Pähkinäranta]]</p><p class=""jwImgCapAddInfo"">Yksityinen laituri järven etelärannalla (KI 20.8.2013)</p>","Huhmarjärvi (22.004.1.001)/Pähkinäranta"
Tiedosto:Lapoo.JPG,"<p class=""jwImgCapSiteLink"">[[Lapoo (23.092.1.006)/Veneranta|<span class=""jwImgCapLakeName"">Lapoo (23.092.1.006)/</span>Veneranta]]</p><p class=""jwImgCapAddInfo"">Kaitojen polkujen päässä oleva veneranta. Veneitä ei kuvassa. (KI 15.7.2013)</p>","Lapoo (23.092.1.006)/Veneranta"
"Tiedosto:Vanjärvi (23.042.1.001)-Lintutorni-ObsTEMP-202405101005-663dc7fd56e91.png","<p class=""jwImgCapSiteLink"">[[Vanjärvi (23.042.1.001)/Lintutorni|<span class=""jwImgCapLakeName"">Vanjärvi (23.042.1.001)/</span>Lintutorni]]</p><p class=""jwImgCapTheObs"">8 °C</p><p class=""jwImgCapAddInfo"">Mitattu rannasta.</p>","Vanjärvi (23.042.1.001)/Lintutorni"
Tiedosto:Kurjolampi.JPG,"<p class=""jwImgCapSiteLink"">[[Kurjolampi (22.004.1.005)/Pohjoisranta|<span class=""jwImgCapLakeName"">Kurjolampi (22.004.1.005)/</span>Pohjoisranta]]</p><p class=""jwImgCapAddInfo"">Näkymä pohjoisrannalta (KI 21.8.2013)</p>","Kurjolampi (22.004.1.005)/Pohjoisranta"
"Tiedosto:Mustalammi Vihti.JPG","<p class=""jwImgCapSiteLink"">[[Mustalammi (23.093.1.004)/Pohjoisranta|<span class=""jwImgCapLakeName"">Mustalammi (23.093.1.004)/</span>Pohjoisranta]]</p><p class=""jwImgCapAddInfo"">Näkymä pohjoisrannalta (KI 14.6.2017)</p>","Mustalammi (23.093.1.004)/Pohjoisranta"
"Tiedosto:Saarilampi 1.JPG","<p class=""jwImgCapSiteLink"">[[Saarilampi (22.004.1.006)/Pohjoisranta|<span class=""jwImgCapLakeName"">Saarilampi (22.004.1.006)/</span>Pohjoisranta]]</p><p class=""jwImgCapAddInfo"">Näkymä pohjoisrannalta telttailualueen läheltä (KI 21.8.2013)</p>","Saarilampi (22.004.1.006)/Pohjoisranta"
Tiedosto:Valkealampi.JPG,"<p class=""jwImgCapSiteLink"">[[Valkealampi (81.057.1.064)/Itäranta|<span class=""jwImgCapLakeName"">Valkealampi (81.057.1.064)/</span>Itäranta]]</p><p class=""jwImgCapAddInfo"">Näkymä itärannalta (KI 4.8.2012)</p>","Valkealampi (81.057.1.064)/Itäranta"
Tiedosto:Sammalkuoho.JPG,"<p class=""jwImgCapSiteLink"">[[Sammalkuoho (81.057.1.062)/Ranta|<span class=""jwImgCapLakeName"">Sammalkuoho (81.057.1.062)/</span>Ranta]]</p><p class=""jwImgCapAddInfo"">Hyllyvä ranta (KI 31.8.2012)</p>","Sammalkuoho (81.057.1.062)/Ranta"
"Tiedosto:Hiidenvesi (23.031.1.001)-Kirkkojärvi Vihti kk-ObsALG-202309170910-650965d2971c5.png","<p class=""jwImgCapSiteLink"">[[Hiidenvesi (23.031.1.001)/Kirkkojärvi Vihti kk|<span class=""jwImgCapLakeName"">Hiidenvesi (23.031.1.001)/</span>Kirkkojärvi Vihti kk]]</p><p class=""jwImgCapTheObs"">Erittäin runsaasti levää</p>","Hiidenvesi (23.031.1.001)/Kirkkojärvi Vihti kk"
"Tiedosto:Hiidenvesi (23.031.1.001)-Havaintopaikka 6-ObsIMG-202107241321-60fbea0fe3ce3.png","<p class=""jwImgCapSiteLink"">[[Hiidenvesi (23.031.1.001)/Havaintopaikka 6|<span class=""jwImgCapLakeName"">Hiidenvesi (23.031.1.001)/</span>Havaintopaikka 6]]</p>","Hiidenvesi (23.031.1.001)/Havaintopaikka 6"
"Tiedosto:Niemenjarvi 3.JPG","<p class=""jwImgCapSiteLink"">[[Niemenjärvi (23.096.1.001)/Kyläläisten uimaranta|<span class=""jwImgCapLakeName"">Niemenjärvi (23.096.1.001)/</span>Kyläläisten uimaranta]]</p><p class=""jwImgCapAddInfo"">Vihtijärven kylän uimaranta (KI 24.8.2015)</p>","Niemenjärvi (23.096.1.001)/Kyläläisten uimaranta"
"Tiedosto:Saaren Musta 16.JPG","<p class=""jwImgCapSiteLink"">[[Saaren Musta (21.045.1.004)/Länsiranta|<span class=""jwImgCapLakeName"">Saaren Musta (21.045.1.004)/</span>Länsiranta]]</p><p class=""jwImgCapAddInfo"">Saaren Mustassa on saari (KI 10.5.2013)</p>","Saaren Musta (21.045.1.004)/Länsiranta"
"Tiedosto:Laihuen eteläranta.JPG","<p class=""jwImgCapSiteLink"">[[Laihue (23.093.1.002)/Eteläranta|<span class=""jwImgCapLakeName"">Laihue (23.093.1.002)/</span>Eteläranta]]</p><p class=""jwImgCapAddInfo"">Laihuen etelärantaan johtaa polku (KI 23.7.2013)</p>","Laihue (23.093.1.002)/Eteläranta"
"Tiedosto:Eteläinen Komi 1.JPG","<p class=""jwImgCapSiteLink"">[[Komi (23.093.1.003)/Pohjoisranta|<span class=""jwImgCapLakeName"">Komi (23.093.1.003)/</span>Pohjoisranta]]</p><p class=""jwImgCapAddInfo"">Oleskelupaikka pohjoisrannalla (KI 23.7.2013)</p>","Komi (23.093.1.003)/Pohjoisranta"
Tiedosto:Levo-antias.JPG,"<p class=""jwImgCapSiteLink"">[[Levo-Antias (81.057.1.054)/Ranta|<span class=""jwImgCapLakeName"">Levo-Antias (81.057.1.054)/</span>Ranta]]</p><p class=""jwImgCapAddInfo"">Näkymä lounaisrannalta (KI 6.9.2012)</p>","Levo-Antias (81.057.1.054)/Ranta"
"Tiedosto:Vähä Myllylampi 2.JPG","<p class=""jwImgCapSiteLink"">[[Vähä Myllylampi (23.035.1.003)/Peurakorventie|<span class=""jwImgCapLakeName"">Vähä Myllylampi (23.035.1.003)/</span>Peurakorventie]]</p><p class=""jwImgCapAddInfo"">Näkymä Peurakorventien vierestä lammelle (KI 31.7.2013)</p>","Vähä Myllylampi (23.035.1.003)/Peurakorventie"
"Tiedosto:Laihuen länsiranta.JPG","<p class=""jwImgCapSiteLink"">[[Laihue (23.093.1.002)/Itäranta|<span class=""jwImgCapLakeName"">Laihue (23.093.1.002)/</span>Itäranta]]</p><p class=""jwImgCapAddInfo"">Rikkinäinen laituri lammen itärannalla (KI 23.7.2013)</p>","Laihue (23.093.1.002)/Itäranta"
"Tiedosto:Hiidenvesi (23.031.1.001)-Veneranta-ObsALG-202307151251-64b26c7944a0e.png","<p class=""jwImgCapSiteLink"">[[Hiidenvesi (23.031.1.001)/Kirkonkylän veneranta|<span class=""jwImgCapLakeName"">Hiidenvesi (23.031.1.001)/</span>Kirkonkylän veneranta]]</p><p class=""jwImgCapTheObs"">Erittäin runsaasti levää</p>","Hiidenvesi (23.031.1.001)/Kirkonkylän veneranta"
"Tiedosto:Hiidenvesi (23.031.1.001)-Rysätarha-ObsALG-202107041237-60e2d361d57a3.png","<p class=""jwImgCapSiteLink"">[[Hiidenvesi (23.031.1.001)/Rysätarha|<span class=""jwImgCapLakeName"">Hiidenvesi (23.031.1.001)/</span>Rysätarha]]</p><p class=""jwImgCapTheObs"">Hieman levää</p>","Hiidenvesi (23.031.1.001)/Rysätarha"
"Tiedosto:Hiidenvesi (23.031.1.001)-Kirkkojärvi Vihti kk-ObsALG-202107251100-60fd3c55363e0.png","<p class=""jwImgCapSiteLink"">[[Hiidenvesi (23.031.1.001)/Kirkkojärvi Vihti kk|<span class=""jwImgCapLakeName"">Hiidenvesi (23.031.1.001)/</span>Kirkkojärvi Vihti kk]]</p><p class=""jwImgCapTheObs"">Erittäin runsaasti levää</p>","Hiidenvesi (23.031.1.001)/Kirkkojärvi Vihti kk"
"Tiedosto:Hiidenvesi (23.031.1.001)-Rysätarha-ObsALG-202107240948-60fcfb9ae2031.png","<p class=""jwImgCapSiteLink"">[[Hiidenvesi (23.031.1.001)/Rysätarha|<span class=""jwImgCapLakeName"">Hiidenvesi (23.031.1.001)/</span>Rysätarha]]</p><p class=""jwImgCapTheObs"">Erittäin runsaasti levää</p>","Hiidenvesi (23.031.1.001)/Rysätarha"
"Tiedosto:Hiidenvesi (23.031.1.001)-Haudankallio-ObsIMG-202308121634-64d88e3a16215.png","<p class=""jwImgCapSiteLink"">[[Hiidenvesi (23.031.1.001)/Haudankallio|<span class=""jwImgCapLakeName"">Hiidenvesi (23.031.1.001)/</span>Haudankallio]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p>","Hiidenvesi (23.031.1.001)/Haudankallio"
