,Pinta-ala
"Könönen (59.511.1.040)","17,83 ha"
"Kaleton (59.692.1.002)","17,63 ha"
"Korpijärvi (59.553.1.010)","17,61 ha"
"Syväjärvi (59.621.1.009)","17,46 ha"
"Mustalampi (59.612.1.002)","17,27 ha"
"Ahvenlampi (59.611.1.007)","17,22 ha"
"Hallajärvi (59.637.1.006)","17,19 ha"
"Netouvenlampi (e) (59.686.1.001)","17,15 ha"
"Jumalislampi (59.691.1.001)","16,39 ha"
"Joutenjärvi (59.541.1.005)","16,34 ha"
"Ahvenlampi (59.627.1.001)","16,26 ha"
"Suolampi (59.572.1.011)","16,24 ha"
"Pölylampi (59.516.1.008)","16,21 ha"
"Julmanjärvi (59.513.1.009)","16,17 ha"
"Lyhelampi (59.626.1.001)","16,15 ha"
"Viitalampi (59.633.1.012)","16,07 ha"
"Mylly-Rääkky (61.767.1.001)","16,04 ha"
"Varisjärvi (e) (59.436.1.001)","16,01 ha"
"Iso Oudonlampi (59.753.1.009)","15,96 ha"
"Järvi-Valkeainen (59.436.1.004)","15,95 ha"
"Yli-Musta (59.563.1.002)","15,91 ha"
"Pussislampi (61.764.1.001)","15,89 ha"
"Mäntylampi (59.651.1.013)","15,88 ha"
"Iso Syrjäjärvi (59.582.1.007)","15,87 ha"
"Särkkälampi (59.595.1.009)","15,84 ha"
"Alimmainen Suolajärvi (59.586.1.001)","15,8 ha"
"Suojärvi (59.553.1.013)","15,76 ha"
"Ruokojärvi (59.621.1.010)","15,76 ha"
"Eerikinlampi (59.662.1.002)","15,63 ha"
"Pirttijärvi (59.592.1.008)","15,57 ha"
"Matalalampi (59.694.1.004)","15,41 ha"
"Valkeainen (59.523.1.006)","15,37 ha"
"Pieni Hietajärvi (59.518.1.027)","15,29 ha"
"Palolampi (59.591.1.001)","15,23 ha"
"Kalliolampi (59.641.1.011)","15,19 ha"
"Jaakonjärvi (59.753.1.011)","14,93 ha"
"Hetejärvi (59.673.1.001)","14,9 ha"
"Matala-Rääkky (61.767.1.002)","14,89 ha"
"Käkilampi (59.661.1.018)","14,85 ha"
"Turvakkolampi (59.544.1.003)","14,79 ha"
"Iso Salmijärvi (59.474.1.005)","14,73 ha"
"Haukilampi (74.000.1.004)","14,71 ha"
"Syväjärvi (59.557.1.004)","14,6 ha"
"Lapinlampi (59.517.1.020)","14,54 ha"
"Vihtajärvi (59.438.1.013)","14,26 ha"
"Kotvalampi (59.519.1.015)","14,25 ha"
"Syvä-Äylä (59.623.1.021)","14,08 ha"
"Riihilampi (59.519.1.016)","14,07 ha"
"Kumpulampi (61.765.1.012)","14,06 ha"
"Lahnalampi (59.634.1.005)","13,94 ha"
"Savilampi (59.432.1.006)","13,94 ha"
"Niskalampi (59.522.1.024)","13,92 ha"
"Kaivosjärvi (59.584.1.010)","13,81 ha"
"Matalajärvi (59.557.1.003)","13,79 ha"
"Lintulampi (59.591.1.002)","13,76 ha"
"Syvä-Hoilua (59.535.1.001)","13,74 ha"
"Niipaslampi (59.612.1.005)","13,69 ha"
"Iso-Kaivos (59.621.1.008)","13,63 ha"
"Iso-Pehmeä (61.774.1.011)","13,62 ha"
"Harjusalmi (61.762.1.004)","13,54 ha"
"Valkeainen (59.585.1.004)","13,45 ha"
"Pahkolampi (l) (59.525.1.002)","13,44 ha"
"Eräjärvi (59.462.1.020)","13,41 ha"
"Viitalampi (59.763.1.016)","13,39 ha"
"Nimetön (59.642.1.007)","13,38 ha"
"Mustajärvi (59.543.1.001)","13,33 ha"
"Veneheitto (59.642.1.015)","13,27 ha"
"Iso Mustalampi (59.585.1.005)","13,24 ha"
"Hoikka (59.572.1.010)","13,18 ha"
"Kivijärvi (59.553.1.012)","13,13 ha"
"Haukilampi (59.654.1.006)","13,05 ha"
"Likolampi (59.651.1.012)","12,96 ha"
"Kaakonlampi (59.521.1.008)","12,84 ha"
"Iso Hangaslampi (59.621.1.018)","12,76 ha"
"Kirnulampi (59.633.1.023)","12,73 ha"
"Ala-Hoikka (59.635.1.001)","12,73 ha"
"Syvälampi (59.686.1.015)","12,67 ha"
"Kivilampi (59.518.1.015)","12,64 ha"
"Saarilampi (59.584.1.007)","12,63 ha"
"Poika-Riuskajärvi (59.565.1.002)","12,61 ha"
"Kaleton (59.686.1.019)","12,53 ha"
"Luisoanlampi (59.675.1.004)","12,51 ha"
"Juurikkalampi (59.631.1.017)","12,46 ha"
"Haaponen (59.511.1.054)","12,42 ha"
"Iso-Hukkanen (59.586.1.004)","12,37 ha"
"Pieni-Nimetön (59.582.1.001)","12,35 ha"
"Taivallampi (59.631.1.007)","12,34 ha"
"Valkeainen (59.584.1.009)","12,22 ha"
"Saarijärvi (59.522.1.006)","12,2 ha"
"Latvalampi (59.555.1.013)","12,08 ha"
"Keskimmäinen Kellojärvi (59.585.1.007)","12,04 ha"
"Seitenahveninen (59.611.1.005)","12,02 ha"
"Pahalampi (59.511.1.042)","12,01 ha"
"Salakkolampi (59.582.1.012)","11,99 ha"
"Itä-Ryötti (59.762.1.005)","11,97 ha"
"Vaaranalainen (59.589.1.016)","11,9 ha"
"Katiskalampi (61.752.1.024)","11,87 ha"
"Koljatinlampi (59.683.1.009)","11,86 ha"
"Lahnalampi (59.553.1.006)","11,81 ha"
"Leväjärvi (59.436.1.009)","11,81 ha"
"Välijärvi (59.462.1.026)","11,81 ha"
"Peuro (59.592.1.002)","11,74 ha"
"Piispanlampi (59.585.1.001)","11,74 ha"
"Syväjärvi (59.628.1.002)","11,71 ha"
"Raippalampi (59.592.1.014)","11,67 ha"
"Haisevanlampi (61.773.1.005)","11,61 ha"
"Kaivolampi (59.763.1.017)","11,61 ha"
"Sarvilampi (59.516.1.005)","11,52 ha"
"Lehtolampi (59.589.1.005)","11,45 ha"
"Aholampi (59.512.1.022)","11,44 ha"
"Sikalampi (59.436.1.020)","11,33 ha"
"Raatelampi (59.631.1.001)","11,21 ha"
"Mäntylampi (59.671.1.009)","11,19 ha"
"Koppelo (59.642.1.014)","11,14 ha"
"Lauttalampi (59.557.1.008)","11,12 ha"
"Lauttalampi (59.623.1.023)","11,09 ha"
"Peuronlampi (59.621.1.014)","11,09 ha"
"Liejulampi (59.621.1.005)","11,02 ha"
"Ylimmäinen Syrjäjärvi (59.519.1.029)","11,02 ha"
"Ahvenlampi (61.754.1.002)","10,96 ha"
"Huosilampi (59.531.1.003)","10,94 ha"
"Niitty-Peuro (59.525.1.004)","10,93 ha"
"Saarilampi (59.527.1.012)","10,92 ha"
"Matala Lapinlammi (59.513.1.006)","10,91 ha"
"Kolmiloukko (59.522.1.033)","10,86 ha"
"Mustanlampi (61.753.1.013)","10,81 ha"
"Joutsilampi (61.753.1.011)","10,77 ha"
"Hiisijärvi (59.514.1.003)","10,6 ha"
"Nuottinen (59.555.1.005)","10,57 ha"
"Särkilampi (59.522.1.026)","10,52 ha"
"Hallasenlampi (59.568.1.004)","10,49 ha"
"Suolampi (59.572.1.003)","10,47 ha"
"Louhilampi (59.521.1.027)","10,34 ha"
"Lauttalampi (59.521.1.005)","10,11 ha"
"Sotalampi (59.694.1.003)","10,11 ha"
"Kala-Peuro (59.525.1.005)","10,04 ha"
"Latvalampi (59.437.1.009)","9,96 ha"
"Kokkojärvi (59.589.1.004)","9,96 ha"
"Heinälampi (59.637.1.004)","9,95 ha"
"Varpalampi (59.529.1.011)","9,88 ha"
"Mäkijärvi (59.519.1.033)","9,82 ha"
"Koukolampi (59.686.1.021)","9,82 ha"
"Hangaslampi (59.642.1.013)","9,8 ha"
"Koljatinlampi (59.651.1.001)","9,78 ha"
"Poikkipuolinen (59.622.1.002)","9,76 ha"
"Näätälampi (59.662.1.006)","9,75 ha"
"Ypykkälampi (61.723.1.005)","9,74 ha"
"Leväjärvi (61.762.1.006)","9,72 ha"
"Liejulampi (59.591.1.003)","9,72 ha"
"Pieni-Öllöri (59.592.1.017)","9,7 ha"
"Kortejärvi (59.471.1.002)","9,58 ha"
"Saarilampi (59.632.1.004)","9,57 ha"
"Vähäjärvi (59.436.1.008)","9,49 ha"
"Lehtolampi (59.512.1.028)","9,46 ha"
"Säynäjäjärvi (59.519.1.014)","9,42 ha"
"Soidinlampi (e) (59.521.1.023)","9,39 ha"
"Niittylampi (74.000.1.005)","9,36 ha"
"Hyväjärvi (e) (61.383.1.002)","9,33 ha"
"Iso Ritolampi (59.642.1.008)","9,3 ha"
"Ölkynjärvi (59.512.1.003)","9,25 ha"
"Naapurinlampi (59.511.1.041)","9,22 ha"
"Kolmiloukko (59.587.1.002)","9,12 ha"
"Matolampi (59.672.1.001)","9,11 ha"
"Iso-Moukkori (59.529.1.009)","9,02 ha"
"Muikkunen (59.556.1.001)","9,01 ha"
"Mäntylampi (61.763.1.008)","8,99 ha"
"Mustalampi (74.000.1.012)","8,99 ha"
"Kutulampi (61.754.1.007)","8,94 ha"
"Joutenlampi (59.652.1.002)","8,93 ha"
"Pölhölampi (59.691.1.002)","8,76 ha"
"Saarilampi (59.691.1.004)","8,76 ha"
"Tiikkajalampi (59.694.1.005)","8,74 ha"
"Olkilampi (61.733.1.027)","8,71 ha"
"Kylmäjärvi (61.772.1.006)","8,71 ha"
"Muikkunen (59.575.1.010)","8,66 ha"
"Pieni-Valkeainen (59.635.1.012)","8,63 ha"
"Alanne (59.672.1.004)","8,63 ha"
"Lokkilampi (59.653.1.027)","8,6 ha"
"Kurikkalampi (59.523.1.009)","8,56 ha"
"Pieni-Moukkori (59.529.1.004)","8,46 ha"
"Levälampi (59.581.1.010)","8,45 ha"
"Pitkä-Hoilua (74.000.1.008)","8,43 ha"
"Mustalampi (59.623.1.009)","8,42 ha"
"Laajankaarre (59.432.1.007)","8,36 ha"
"Lehdontakainen (59.555.1.016)","8,33 ha"
"Pihlajalampi (59.511.1.008)","8,32 ha"
"Piikalampi (61.733.1.028)","8,31 ha"
"Pitkäjärvi (59.671.1.006)","8,27 ha"
"Ihti-Valkeainen (59.557.1.009)","8,26 ha"
"Luomanlampi (59.635.1.008)","8,2 ha"
"Hoikanlampi (59.683.1.010)","8,2 ha"
"Syväjärvi (59.555.1.009)","8,14 ha"
"Kivilampi (59.519.1.013)","8,14 ha"
"Kalettomanlampi (59.512.1.018)","8,13 ha"
"Losolampi (59.634.1.007)","8,12 ha"
"Kortelampi (59.556.1.010)","8,09 ha"
"Hoikkajärvi (59.584.1.012)","8,05 ha"
"Aumalampi (59.763.1.018)","8,04 ha"
"Lauttalampi (59.642.1.009)","8,02 ha"
"Joutenlampi (61.763.1.001)",8 ha
"Saunalampi (59.583.1.009)","7,99 ha"
"Matalalampi (59.683.1.002)","7,98 ha"
"Kangas-Valkeainen (59.613.1.002)","7,98 ha"
"Kohisevanlampi (59.511.1.047)","7,98 ha"
"Pekanlampi (59.517.1.007)","7,96 ha"
"Lehmilampi (59.652.1.006)","7,96 ha"
"Kutulampi (61.766.1.002)","7,91 ha"
"Pieni Pitämä (59.611.1.004)","7,88 ha"
