,Pinta-ala
"Pitkäjärvi (65.679.1.018)","5,11 ha"
"Ei nimeä (71.533.1.003)","5,09 ha"
"Murtojärvi (65.641.1.007)","5,09 ha"
"Ei nimeä (65.683.1.011)","5,08 ha"
"Paskalampi (65.585.1.006)","5,06 ha"
"Rovasenjärvi (65.642.1.003)","5,03 ha"
"Lokittomalommol (65.695.1.014)","5,03 ha"
"Hanhijärvi (65.694.1.009)","4,88 ha"
"Jorvanperänjärvi (65.695.1.038)","4,86 ha"
"Naatsukkajärvi (e) (65.835.1.005)","4,84 ha"
"Ei nimeä (65.543.1.002)","4,81 ha"
"Kilpukkakasken Pokkujärvi (65.687.1.007)","4,8 ha"
"Ei nimeä (65.689.1.019)","4,8 ha"
"Ei nimeä (65.683.1.015)","4,79 ha"
"Ei nimeä (65.642.1.002)","4,76 ha"
"Vuopio (65.683.1.003)","4,74 ha"
"Kolmisoppi (65.691.1.015)","4,73 ha"
"Kukkurajärvi (65.543.1.004)","4,68 ha"
"Ei nimeä (65.622.1.015)","4,68 ha"
"Harrilompolo (65.624.1.001)","4,67 ha"
"Tievajärvi (65.573.1.005)","4,65 ha"
"Harrilommol (65.642.1.001)","4,64 ha"
"Pitkäjärvi (65.611.1.006)","4,63 ha"
"Ei nimeä (65.678.1.041)","4,61 ha"
"Kirjajärvi (65.643.1.008)","4,58 ha"
"Kortejärvi (65.695.1.024)","4,53 ha"
"Ei nimeä (65.644.1.001)","4,53 ha"
"Kivijärvi (65.537.1.003)","4,49 ha"
"Ei nimeä (65.689.1.008)","4,47 ha"
"Tunturijärvi (65.682.1.012)","4,44 ha"
"Sammaljärvi (65.537.1.004)","4,4 ha"
"Ei nimeä (65.642.1.008)","4,37 ha"
"Kumpujärvi (65.853.1.005)","4,36 ha"
"Ei nimeä (65.694.1.007)","4,34 ha"
"Ei nimeä (71.523.1.009)","4,32 ha"
"Pikku Saivijärvi (65.613.1.005)","4,29 ha"
"Ei nimeä (65.549.1.006)","4,28 ha"
"Kenttäjärvi (65.682.1.003)","4,28 ha"
"Hukkakummunjärvi (65.543.1.003)","4,27 ha"
"Vaalajärvi (65.841.1.004)","4,26 ha"
"Lehmislampi (65.683.1.020)","4,26 ha"
"Pikku Kertosjärvi (65.614.1.006)","4,25 ha"
"Iso Sikkolanlampi (65.612.1.007)","4,23 ha"
"Ruottamajärvi (65.695.1.034)","4,21 ha"
"Killinpoikainjärvi (i) (65.652.1.008)","4,17 ha"
"Ruutanajärvi (65.687.1.003)","4,15 ha"
"Syvä Sikajärvi (65.853.1.003)","4,15 ha"
"Persevuomanjärvi (71.531.1.002)","4,14 ha"
"Kukkumajärvi (65.542.1.003)","4,12 ha"
"Iso Urakkalampi (65.586.1.003)","4,1 ha"
"Mieliöjärvi (65.693.1.013)","4,07 ha"
"Paarmajärvi (65.546.1.001)","3,98 ha"
"Launijärvi (65.688.1.003)","3,97 ha"
"Ei nimeä (65.695.1.039)","3,96 ha"
"Souvalojärvi (65.853.1.004)","3,94 ha"
"Ei nimeä (65.678.1.039)","3,9 ha"
"Pikku Halinkojärvi (67.374.1.008)","3,87 ha"
"Kirjaansyrjänjärvi (65.532.1.002)","3,85 ha"
"Koleskajärvi (65.693.1.008)","3,84 ha"
"Ei nimeä (65.688.1.014)","3,83 ha"
"Sapakkajärvi (65.683.1.021)","3,82 ha"
"Ei nimeä (65.678.1.045)","3,8 ha"
"Rapakonjärvi (65.563.1.011)","3,79 ha"
"Ei nimeä (65.682.1.014)","3,79 ha"
"Kursujärvi (65.693.1.012)","3,78 ha"
"Nimetönlampi (p) (65.627.1.006)","3,75 ha"
"Homejärvi (65.549.1.011)","3,73 ha"
"Ei nimeä (65.682.1.022)","3,7 ha"
"Ei nimeä (65.573.1.006)","3,69 ha"
"Nuotsukkajärvi (p) (65.698.1.003)","3,69 ha"
"Soretiajärvi (65.691.1.017)","3,68 ha"
"Heinjärvi (65.681.1.004)","3,67 ha"
"Nuotsukkajärvi (e) (65.698.1.002)","3,64 ha"
"Nilijärvi (65.693.1.009)","3,63 ha"
"Meriteerijärvi (65.695.1.012)","3,62 ha"
"Mustajärvi (65.542.1.004)","3,6 ha"
"Ei nimeä (65.679.1.029)","3,54 ha"
"Ei nimeä (65.689.1.009)","3,54 ha"
"Rovasenjärvi (65.695.1.017)","3,51 ha"
"Ei nimeä (65.683.1.004)","3,49 ha"
"Ei nimeä (65.653.1.004)","3,47 ha"
"Ei nimeä (65.692.1.005)","3,46 ha"
"Ei nimeä (65.683.1.006)","3,45 ha"
"Eksymäjärvi (65.582.1.002)","3,44 ha"
"Onkimajärvi (65.641.1.003)","3,42 ha"
"Heinäjärvi (p) (65.612.1.004)","3,42 ha"
"Ei nimeä (65.841.1.001)","3,42 ha"
"Tyräjärvi (65.533.1.002)","3,41 ha"
"Ei nimeä (65.678.1.044)","3,41 ha"
"Ei nimeä (65.643.1.012)","3,39 ha"
"Ei nimeä (65.687.1.010)","3,39 ha"
"Ei nimeä (65.642.1.011)","3,38 ha"
"Ei nimeä (71.523.1.008)","3,38 ha"
"Ei nimeä (65.855.1.004)","3,33 ha"
"Putsulakkajärvi (65.695.1.001)","3,31 ha"
"Syväjärvi (65.533.1.001)","3,31 ha"
"Kuorpujärvi (65.646.1.006)","3,29 ha"
"Jäkäläjärvi (65.695.1.007)","3,28 ha"
"Pilttijärvi (e) (65.682.1.010)","3,27 ha"
"Yläjärvi (65.863.1.004)","3,26 ha"
"Keskimmäinen Neitilampi (65.538.1.001)","3,24 ha"
"Naatsukkajärvi (p) (65.835.1.006)","3,24 ha"
"Ei nimeä (65.615.1.007)","3,24 ha"
"Joukkaisjärvi (65.612.1.006)","3,23 ha"
"Ei nimeä (65.621.1.001)","3,23 ha"
"Ruuttijärvi (65.576.1.006)","3,23 ha"
"Ei nimeä (71.523.1.012)","3,22 ha"
"Aittalampi (65.585.1.003)","3,21 ha"
"Ei nimeä (65.543.1.007)","3,2 ha"
"Ei nimeä (65.683.1.014)","3,2 ha"
"Lauttajärvi (65.697.1.007)","3,19 ha"
"Ei nimeä (65.858.1.006)","3,16 ha"
"Yli-Pilttijärvi (65.612.1.002)","3,14 ha"
"Tyhjäjärvi (65.571.1.001)","3,13 ha"
"Ei nimeä (65.693.1.038)","3,13 ha"
"Allijärvi (65.652.1.012)","3,1 ha"
"Vuolasjärvi (65.693.1.044)","3,07 ha"
"Ei nimeä (65.842.1.006)","3,07 ha"
"Ei nimeä (65.693.1.033)","3,06 ha"
"Paskajärvi (65.563.1.009)","3,05 ha"
"Ei nimeä (65.679.1.021)","3,04 ha"
"Ei nimeä (65.834.1.005)","3,02 ha"
"Keskijärvi (65.863.1.003)","3,01 ha"
"Ei nimeä (65.646.1.012)",3 ha
"Vesikkojärvi (65.561.1.001)","2,98 ha"
"Ei nimeä (65.688.1.004)","2,96 ha"
"Pallojärvi (65.643.1.005)","2,95 ha"
"Kenttäjärvi (65.693.1.007)","2,94 ha"
"Vuollajärvi (65.549.1.010)","2,94 ha"
"Ei nimeä (71.523.1.010)","2,91 ha"
"Ei nimeä (65.693.1.039)","2,9 ha"
"Jolhikkolampi (i) (65.549.1.002)","2,9 ha"
"Ei nimeä (65.686.1.001)","2,89 ha"
"Hanhilampi (65.549.1.001)","2,88 ha"
"Ei nimeä (65.641.1.002)","2,88 ha"
"Ei nimeä (65.679.1.030)","2,85 ha"
"Ei nimeä (65.549.1.007)","2,85 ha"
"Mustajärvi (65.576.1.003)","2,83 ha"
"Ei nimeä (65.679.1.020)","2,81 ha"
"Kesä-Porttijärvi (67.374.1.014)","2,8 ha"
"Ei nimeä (65.683.1.010)","2,8 ha"
"Pulkkamojärvi (65.858.1.007)","2,78 ha"
"Ei nimeä (65.683.1.016)","2,76 ha"
"Sammalselänjärvi (65.696.1.002)","2,76 ha"
"Akanjärvi (65.597.1.005)","2,75 ha"
"Koppelojärvi (65.683.1.019)","2,73 ha"
"Ei nimeä (65.644.1.003)","2,72 ha"
"Ei nimeä (65.546.1.013)","2,7 ha"
"Ei nimeä (65.844.1.003)","2,7 ha"
"Huuhkajajärvi (e) (65.545.1.005)","2,7 ha"
"Pitslomajärvi (l) (65.863.1.009)","2,68 ha"
"Ei nimeä (65.546.1.010)","2,67 ha"
"Ei nimeä (65.689.1.016)","2,67 ha"
"Ei nimeä (65.687.1.015)","2,66 ha"
"Ei nimeä (65.695.1.046)","2,65 ha"
"Pieskijärvi (65.858.1.002)","2,64 ha"
"Ei nimeä (65.694.1.005)","2,64 ha"
"Aittajärvi (65.693.1.045)","2,62 ha"
"Ei nimeä (65.693.1.035)","2,61 ha"
"Ei nimeä (65.699.1.002)","2,61 ha"
"Ei nimeä (65.697.1.004)","2,57 ha"
"Ei nimeä (65.694.1.002)","2,54 ha"
"Pikku Hanhijärvi (65.691.1.005)","2,54 ha"
"Ei nimeä (65.682.1.021)","2,53 ha"
"Ei nimeä (65.538.1.004)","2,53 ha"
"Lappalaislampi (65.545.1.004)","2,51 ha"
"Ei nimeä (65.688.1.001)","2,51 ha"
"Tarpomajärvi (65.695.1.020)","2,49 ha"
"Sikkolanrimpi (65.612.1.008)","2,49 ha"
"Lintujärvi (65.542.1.007)","2,44 ha"
"Rovajärvi (65.853.1.016)","2,44 ha"
"Yrjänänjärvi (71.541.1.001)","2,44 ha"
"Ei nimeä (65.687.1.006)","2,42 ha"
"Mustalampi (65.586.1.002)","2,41 ha"
"Ei nimeä (65.547.1.014)","2,4 ha"
"Sopparokanjärvi (65.615.1.003)","2,39 ha"
"Ei nimeä (65.835.1.009)","2,37 ha"
"Ei nimeä (65.841.1.002)","2,36 ha"
"Pikku Vuomajärvi (65.691.1.013)","2,36 ha"
"Ei nimeä (65.836.1.004)","2,35 ha"
"Nivajärvi (65.855.1.008)","2,33 ha"
"Ei nimeä (65.695.1.032)","2,33 ha"
"Ei nimeä (67.374.1.003)","2,32 ha"
"Ei nimeä (65.693.1.030)","2,31 ha"
"Ei nimeä (65.546.1.009)","2,31 ha"
"Ahvenjärvi (65.841.1.005)","2,31 ha"
"Keskijärvi (65.693.1.005)","2,3 ha"
"Ei nimeä (65.693.1.031)","2,29 ha"
"Ei nimeä (65.546.1.011)","2,27 ha"
"Haminalampi (p) (65.835.1.007)","2,27 ha"
"Ei nimeä (65.644.1.002)","2,25 ha"
"Äittemäjärvi (65.834.1.006)","2,25 ha"
"Jolhikonlammi (kesk.) (65.546.1.014)","2,25 ha"
"Ei nimeä (65.682.1.019)","2,25 ha"
"Ei nimeä (65.538.1.002)","2,23 ha"
"Ei nimeä (65.544.1.006)","2,22 ha"
"Ei nimeä (71.523.1.004)","2,22 ha"
"Ei nimeä (65.683.1.009)","2,21 ha"
"Ei nimeä (65.689.1.007)","2,21 ha"
"Ei nimeä (65.679.1.016)","2,21 ha"
"Tikkalinjärvi (65.546.1.008)","2,21 ha"
"Ei nimeä (65.687.1.002)","2,2 ha"
"Ei nimeä (65.646.1.003)","2,19 ha"
"Kousajärvi (65.695.1.033)","2,18 ha"
"Ei nimeä (65.646.1.011)","2,14 ha"
"Ei nimeä (65.652.1.002)","2,14 ha"
"Suksilampi (65.691.1.008)","2,13 ha"
"Ei nimeä (65.546.1.012)","2,12 ha"
"Särkijärvi (e) (65.682.1.005)","2,12 ha"
"Ei nimeä (65.549.1.013)","2,11 ha"
"Ei nimeä (65.693.1.021)","2,1 ha"
"Pitslomajärvi (i) (65.863.1.008)","2,1 ha"
