Image,ImageCaption,SiteName
Tiedosto:Vesaniemi4.jpg,"<p class=""jwImgCapSiteLink"">[[Vesijärvi (35.731.1.001)/Vesaniemen uimaranta|<span class=""jwImgCapLakeName"">Vesijärvi (35.731.1.001)/</span>Vesaniemen uimaranta]]</p><p class=""jwImgCapAddInfo"">Vesi oli kirkasta toukokuussa 2014</p>","Vesijärvi (35.731.1.001)/Vesaniemen uimaranta"
"Tiedosto:Kirkkojarvi Kuohunlahti 5.jpg","<p class=""jwImgCapSiteLink"">[[Kirkkojärvi (35.713.1.022)/Kuohunlahti|<span class=""jwImgCapLakeName"">Kirkkojärvi (35.713.1.022)/</span>Kuohunlahti]]</p><p class=""jwImgCapAddInfo"">Näkymä lounaaseen</p>","Kirkkojärvi (35.713.1.022)/Kuohunlahti"
Tiedosto:Heposelkä.jpg,"<p class=""jwImgCapSiteLink"">[[Längelmävesi (35.721.1.001)/Heposelkä 2|<span class=""jwImgCapLakeName"">Längelmävesi (35.721.1.001)/</span>Heposelkä 2]]</p><p class=""jwImgCapAddInfo"">Näkymä pohjoiseen</p>","Längelmävesi (35.721.1.001)/Heposelkä 2"
Tiedosto:Kirkkoharju8.jpg,"<p class=""jwImgCapSiteLink"">[[Kirkkojärvi (35.713.1.022)/Kirkkoharjun näkötorni|<span class=""jwImgCapLakeName"">Kirkkojärvi (35.713.1.022)/</span>Kirkkoharjun näkötorni]]</p><p class=""jwImgCapAddInfo"">Näkymä Vesijärvelle</p>","Kirkkojärvi (35.713.1.022)/Kirkkoharjun näkötorni"
"Tiedosto:Kirkkojärvi (35.713.1.022)-Valtakunnallinen sinileväseuranta-ObsALG-202007280750-40.JPG","<p class=""jwImgCapSiteLink"">[[Kirkkojärvi (35.713.1.022)/Valtakunnallinen sinileväseuranta|<span class=""jwImgCapLakeName"">Kirkkojärvi (35.713.1.022)/</span>Valtakunnallinen sinileväseuranta]]</p><p class=""jwImgCapTheObs"">Erittäin runsaasti levää</p>","Kirkkojärvi (35.713.1.022)/Valtakunnallinen sinileväseuranta"
Tiedosto:Kirkkoharju7.jpg,"<p class=""jwImgCapSiteLink"">[[Kirkkojärvi (35.713.1.022)/Kirkkoharjun näkötorni|<span class=""jwImgCapLakeName"">Kirkkojärvi (35.713.1.022)/</span>Kirkkoharjun näkötorni]]</p><p class=""jwImgCapAddInfo"">Näkymä Vesijärvelle</p>","Kirkkojärvi (35.713.1.022)/Kirkkoharjun näkötorni"
Tiedosto:Matkajärvi5.jpg,"<p class=""jwImgCapSiteLink"">[[Matkajärvi (35.311.1.006)/Luontopolku|<span class=""jwImgCapLakeName"">Matkajärvi (35.311.1.006)/</span>Luontopolku]]</p><p class=""jwImgCapAddInfo"">Näkymä pohjoiseen etelästä</p>","Matkajärvi (35.311.1.006)/Luontopolku"
"Tiedosto:Kirkkojarvi Kangasala 6.jpg","<p class=""jwImgCapSiteLink"">[[Kirkkojärvi (35.713.1.022)/Kirkkojärvi|<span class=""jwImgCapLakeName"">Kirkkojärvi (35.713.1.022)/</span>Kirkkojärvi]]</p><p class=""jwImgCapAddInfo"">Silkkiuikkuja Kirkkojärvellä</p>","Kirkkojärvi (35.713.1.022)/Kirkkojärvi"
"Tiedosto:Kirkkojarvi Kangasala 2.jpg","<p class=""jwImgCapSiteLink"">[[Kirkkojärvi (35.713.1.022)/Kirkkojärvi|<span class=""jwImgCapLakeName"">Kirkkojärvi (35.713.1.022)/</span>Kirkkojärvi]]</p><p class=""jwImgCapAddInfo"">Näkymä länteen</p>","Kirkkojärvi (35.713.1.022)/Kirkkojärvi"
Tiedosto:Ukki.jpg,"<p class=""jwImgCapSiteLink"">[[Ukki (35.731.1.002)/Näkymä Ukin rantapuistosta|<span class=""jwImgCapLakeName"">Ukki (35.731.1.002)/</span>Näkymä Ukin rantapuistosta]]</p><p class=""jwImgCapAddInfo"">Näkymä luoteeseen</p>","Ukki (35.731.1.002)/Näkymä Ukin rantapuistosta"
Tiedosto:Kirkkoharju4.jpg,"<p class=""jwImgCapSiteLink"">[[Vesijärvi (35.731.1.001)/Kirkkoharjun näkötorni|<span class=""jwImgCapLakeName"">Vesijärvi (35.731.1.001)/</span>Kirkkoharjun näkötorni]]</p><p class=""jwImgCapAddInfo"">Näkymä Kirkkojärvelle</p>","Vesijärvi (35.731.1.001)/Kirkkoharjun näkötorni"
Tiedosto:Halimajarvi3.JPG,"<p class=""jwImgCapSiteLink"">[[Halimajärvi (35.731.1.004)/Halimajärven uimaranta|<span class=""jwImgCapLakeName"">Halimajärvi (35.731.1.004)/</span>Halimajärven uimaranta]]</p><p class=""jwImgCapAddInfo"">Näkymä itään</p>","Halimajärvi (35.731.1.004)/Halimajärven uimaranta"
"Tiedosto:Kirkkojarvi Kangasala.jpg","<p class=""jwImgCapSiteLink"">[[Kirkkojärvi (35.713.1.022)/Kirkkojärvi|<span class=""jwImgCapLakeName"">Kirkkojärvi (35.713.1.022)/</span>Kirkkojärvi]]</p><p class=""jwImgCapAddInfo"">Näkymä eteläiseen pohjukkaan</p>","Kirkkojärvi (35.713.1.022)/Kirkkojärvi"
Tiedosto:Heposelkä3.JPG,"<p class=""jwImgCapSiteLink"">[[Längelmävesi (35.721.1.001)/Heposelkä 2|<span class=""jwImgCapLakeName"">Längelmävesi (35.721.1.001)/</span>Heposelkä 2]]</p><p class=""jwImgCapAddInfo"">Näkymä pohjoiseen</p>","Längelmävesi (35.721.1.001)/Heposelkä 2"
Tiedosto:Haralanharju2.jpg,"<p class=""jwImgCapSiteLink"">[[Vesijärvi (35.731.1.001)/Haralanharjun näkötorni|<span class=""jwImgCapLakeName"">Vesijärvi (35.731.1.001)/</span>Haralanharjun näkötorni]]</p><p class=""jwImgCapAddInfo"">Näkymä tornista Vesijärvelle</p>","Vesijärvi (35.731.1.001)/Haralanharjun näkötorni"
"Tiedosto:Sinilevähiutaleet kasaantuvat.jpg","<p class=""jwImgCapSiteLink"">[[Längelmävesi (35.721.1.001)/Höyhensaari|<span class=""jwImgCapLakeName"">Längelmävesi (35.721.1.001)/</span>Höyhensaari]]</p>","Längelmävesi (35.721.1.001)/Höyhensaari"
Tiedosto:Vesaniemi6.jpg,"<p class=""jwImgCapSiteLink"">[[Vesijärvi (35.731.1.001)/Vesaniemen uimaranta|<span class=""jwImgCapLakeName"">Vesijärvi (35.731.1.001)/</span>Vesaniemen uimaranta]]</p><p class=""jwImgCapAddInfo"">Näkymä itään</p>","Vesijärvi (35.731.1.001)/Vesaniemen uimaranta"
Tiedosto:Kirkkojärvi3.jpg,"<p class=""jwImgCapSiteLink"">[[Kirkkojärvi (35.713.1.022)/Kirkkojärvi 2|<span class=""jwImgCapLakeName"">Kirkkojärvi (35.713.1.022)/</span>Kirkkojärvi 2]]</p><p class=""jwImgCapAddInfo"">Näkymä kaakkoon</p>","Kirkkojärvi (35.713.1.022)/Kirkkojärvi 2"
Tiedosto:Sinilevää2.jpg,"<p class=""jwImgCapSiteLink"">[[Längelmävesi (35.721.1.001)/Höyhensaari|<span class=""jwImgCapLakeName"">Längelmävesi (35.721.1.001)/</span>Höyhensaari]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p>","Längelmävesi (35.721.1.001)/Höyhensaari"
"Tiedosto:Sinilevää IMG 1677 24 6.jpg","<p class=""jwImgCapSiteLink"">[[Längelmävesi (35.721.1.001)/Höyhensaari|<span class=""jwImgCapLakeName"">Längelmävesi (35.721.1.001)/</span>Höyhensaari]]</p><p class=""jwImgCapAddInfo"">Erittäin runsas sinileväkasvusto muuttaa veden sameaksi, inhottavaksi, löyhkääväksi puuroksi matalassa suojaisessa lahdekkeessa. Eri kehitysvaiheessa olevat levät värjäävät veden kellanvihreän ja vihreän kautta maalimaiseksi siniseksi. Hajun aistii satojen metrien päähän. Taustalla näkyy Neulaniemi. Koko Ponsanselkä on levän vallassa. Runsaana ja erittäin runsaana levä lilluu rannoilla ja suojaisissa poukamissa.</p>","Längelmävesi (35.721.1.001)/Höyhensaari"
Tiedosto:Matkajärvi2.jpg,"<p class=""jwImgCapSiteLink"">[[Matkajärvi (35.311.1.006)/Luontopolku|<span class=""jwImgCapLakeName"">Matkajärvi (35.311.1.006)/</span>Luontopolku]]</p><p class=""jwImgCapAddInfo"">Näkymä etelään pohjoisesta</p>","Matkajärvi (35.311.1.006)/Luontopolku"
"Tiedosto:Liutun uimaranta2.jpg","<p class=""jwImgCapSiteLink"">[[Kaukajärvi (35.214.1.007)/Liutun uimaranta|<span class=""jwImgCapLakeName"">Kaukajärvi (35.214.1.007)/</span>Liutun uimaranta]]</p><p class=""jwImgCapAddInfo"">Laiturit ja hyppytorni</p>","Kaukajärvi (35.214.1.007)/Liutun uimaranta"
