,Syvyys
"Kuhnonlampi (14.681.1.003)","2,9 m"
"Iso Karahkajärvi (14.673.1.030)","2,8 m"
"Pieni-Suolampi (14.616.1.002)","2,8 m"
"Hanhilampi (14.616.1.009)","2,8 m"
"Kangaslampi (14.614.1.008)","2,8 m"
"Pieni Karahkajärvi (14.673.1.031)","2,7 m"
"Pirttilampi (14.444.1.017)","2,5 m"
"Pieni Kiesimenjärvi (14.664.1.007)","2,5 m"
"Alajärvi (14.629.1.010)","2,4 m"
"Koiralampi (14.614.1.006)","2,3 m"
"Pieni Suojärvi (14.687.1.001)","2,2 m"
"Lautajärvi (14.617.1.001)","2,2 m"
"Iso Ristijärvi - Pieni Ristijärvi (14.633.1.016)","2,1 m"
"Kotajärvi (14.444.1.020)","2,1 m"
"Sirkkulampi (14.662.1.002)","2,1 m"
"Joutenlampi (14.682.1.002)","2,1 m"
"Kangasjärvi (14.664.1.009)","2,1 m"
"Tervalampi (14.664.1.015)",2 m
"Emuulampi (14.664.1.013)",2 m
"Pieni-Renkanen (14.664.1.021)",2 m
"Linjalampi (14.444.1.012)",2 m
"Lahnanen (14.664.1.008)","1,9 m"
"Saarikas (14.444.1.025)","1,9 m"
"Merunlampi (14.614.1.005)","1,9 m"
"Ruokonen (14.673.1.029)","1,9 m"
"Iso-Renkanen (14.664.1.022)","1,9 m"
"Pohjoislampi (14.687.1.005)","1,8 m"
"Kolulampi (14.686.1.001)","1,8 m"
"Salmijärvi (14.664.1.011)","1,8 m"
"Pilkkalampi (14.682.1.001)","1,7 m"
"Rimminlampi (14.616.1.004)","1,6 m"
"Riihilampi (14.614.1.013)","1,6 m"
"Rahelampi (14.444.1.021)","1,2 m"
"Moksi (14.664.1.005)","1,2 m"
"Pieni Salmijärvi (14.664.1.010)","1,1 m"
"Leipolampi (14.628.1.006)",1 m
"Kalalampi (14.613.1.006)",1 m
"Kalalampi (14.687.1.006)",1 m
"Kaihlalampi (14.629.1.002)","0,9 m"
"Merenlampi (14.661.1.002)","0,8 m"
