Image,SiteName,Päivämäärä,"Display fi"
"Tiedosto:Seurasaari-Lapinlahti, Venetsia-ObsJELLY-202309071141-64f98c6bd0185.png","Seurasaari/Lapinlahti, Venetsia",2023-09-07T11:41:00,"Paljon meduusoja"
"Tiedosto:Hietarannan uimaranta.JPG","Seurasaari/Hietarannan uimaranta",,"Hietarannan uimaranta (KI..."
"Tiedosto:Iso Huopalahti.JPG","Seurasaari/Iso Huopalahti",,"Iso Huopalahti pohjoisran..."
"Tiedosto:Itäinen Tarvonsilta lännestä.JPG","Seurasaari/Itäinen Tarvonsilta",2021-04-21T13:55:00,"Itäinen Tarvonsilta länne..."
"Tiedosto:Itäinen Tarvonsilta idästä.JPG","Seurasaari/Itäinen Tarvonsilta",2021-04-21T13:58:00,"Itäinen Tarvonsilta idäst..."
Tiedosto:Seurasaari-Kalastajantorppa-ObsALG-202309211036-650bf3355c947.png,Seurasaari/Kalastajantorppa,2023-09-21T10:36:00,"Ei levää"
"Tiedosto:Laukkaniemensalmen silta.JPG",Seurasaari/Laukkaniemensalmi,,"Laukkaniemensalmen ylittä..."
"Tiedosto:Läntinen Tarvonsilta lännestä.JPG","Seurasaari/Läntinen Tarvonsilta",2021-04-21T13:47:00,"Läntinen Tarvonsilta länn..."
"Tiedosto:Läntinen Tarvonsilta idästä.JPG","Seurasaari/Läntinen Tarvonsilta",2021-04-21T13:51:00,"Läntinen Tarvonsilta idäs..."
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Munkkiniemen mattolaituri, Torpanranta)-ObsIMG-202406051235-666033714c1a2.png","Seurasaari/Rotarien sinileväseuranta (Munkkiniemen mattolaituri, Torpanranta)",2024-06-05T12:35:00,Kuva
