,Rantaviiva
"Vähä-Auttijärvi (65.263.1.007)","7,64 km"
"Vääräjärvi (65.395.1.053)","7,2 km"
"Iso Hietajärvi (65.392.1.102)","7,09 km"
"Suorsajärvi (65.264.1.001)","7,01 km"
"Riajärvi (65.393.1.024)",7 km
"Hoikkajärvi (65.266.1.014)","6,84 km"
"Alimmainen Posiolampi (73.032.1.001)","6,71 km"
"Ruokamojärvi (65.393.1.009)","6,68 km"
"Moukamo (65.392.1.085)","6,64 km"
"Peräjärvi (65.392.1.005)","6,63 km"
"Saarijärvi (65.392.1.064)","6,44 km"
"Aartojärvi (65.266.1.005)","6,41 km"
"Nilojärvi (73.034.1.007)","6,4 km"
"Norkko (73.031.1.004)","6,15 km"
"Kolkonjärvi (61.573.1.005)","6,13 km"
"Laijonjärvi (61.652.1.002)","6,11 km"
"Karijärvi (73.028.1.002)","6,06 km"
"Salmijärvi (73.027.1.018)","6,06 km"
"Iso-Ulkujärvi (65.392.1.071)","5,88 km"
"Lauttajärvi (65.395.1.033)","5,87 km"
"Laivajärvi (73.027.1.024)","5,65 km"
"Seittijärvi (65.398.1.004)","5,64 km"
"Porojärvi (65.398.1.051)","5,62 km"
"Tuomijärvi (61.652.1.007)","5,52 km"
"Viipuanjärvi (73.033.1.006)","5,43 km"
"Ei nimeä (65.394.1.001)","5,43 km"
"Ukonjärvi (65.392.1.078)","5,41 km"
"Julmajärvi (65.264.1.037)","5,34 km"
"Rutajärvi (65.393.1.042)","5,31 km"
"Soulunjärvi - Jängänjärvi (65.393.1.007)","5,25 km"
"Latvajärvi (65.395.1.021)","5,21 km"
"Valkeainen (61.652.1.009)","5,17 km"
"Kuvejärvi (65.394.1.072)","5,1 km"
"Hietajärvi (61.572.1.008)","5,09 km"
"Saarijärvi (65.398.1.058)","5,07 km"
"Autiolampi (73.025.1.155)","5,01 km"
"Kovajärvi (65.397.1.029)",5 km
"Vaajärvi (65.398.1.015)","4,96 km"
"Salmijärvi (65.392.1.025)","4,92 km"
"Koronlatvajärvi (65.263.1.013)","4,85 km"
"Salmijärvi (65.395.1.044)","4,81 km"
"Alimmainen Hangasjärvi (61.652.1.023)","4,79 km"
"Saarijärvi (65.397.1.012)","4,7 km"
"Kontti-Kotajärvi (73.027.1.012)","4,67 km"
"Saari-Kiekki (65.399.1.009)","4,56 km"
"Lehtojärvet (65.395.1.034)","4,56 km"
"Ala-Jaksamojärvi (65.397.1.017)","4,54 km"
"Kuorikkilampi (73.025.1.081)","4,53 km"
"Taivallampi (61.652.1.022)","4,53 km"
"Särkilampi (65.393.1.022)","4,53 km"
"Herajärvi (65.392.1.060)","4,52 km"
"Rytijärvi (65.395.1.020)","4,51 km"
"Haukijärvi (73.034.1.002)","4,43 km"
"Vesi-Kivijärvi (61.572.1.016)","4,43 km"
"Valkeinen (61.632.1.017)","4,43 km"
"Pajari (65.393.1.036)","4,42 km"
"Pieni Hietajärvi (61.652.1.011)","4,37 km"
"Yli-Jaksamojärvi (65.397.1.018)","4,37 km"
"Keski-Siikajärvi (65.251.1.014)","4,32 km"
"Ylimmäinen Hangasjärvi (61.652.1.024)","4,31 km"
"Posionperä (73.031.1.006)","4,28 km"
"Alimmainen Kuusijärvi (61.571.1.004)","4,23 km"
"Pieni Hietajärvi (65.392.1.101)","4,2 km"
"Lipeäjärvi (61.631.1.007)","4,16 km"
"Pahajärvi (65.252.1.011)","4,13 km"
"Ylimmäinen Posiolampi (73.032.1.002)","4,12 km"
"Aikinlahti (73.025.1.080)","4,11 km"
"Iso Hirvaslampi (65.394.1.006)","4,03 km"
"Ala-Outojärvi (65.252.1.006)","4,02 km"
"Pikku Hirvaslampi (65.394.1.007)","3,97 km"
"Kellinlampi (i) (61.533.1.045)","3,94 km"
"Välijärvi (65.251.1.024)","3,92 km"
"Paha-Valkeainen (61.652.1.010)","3,83 km"
"Keski-Voho (64.055.1.012)","3,82 km"
"Unilampi (61.651.1.004)","3,8 km"
"Ali-Voho (64.055.1.011)","3,78 km"
"Kotilampi (65.392.1.076)","3,78 km"
"Nolimonlampi (65.394.1.023)","3,76 km"
"Välilampi (65.392.1.104)","3,74 km"
"Kotajärvi (65.392.1.119)","3,66 km"
"Nuittiolampi (73.025.1.156)","3,66 km"
"Pohjoislampi (65.266.1.006)","3,65 km"
"Karhulampi (65.391.1.022)","3,63 km"
"Kivijärvi (61.572.1.002)","3,63 km"
"Kotajärvi (73.027.1.001)","3,56 km"
"Hyväjärvi (61.572.1.013)","3,5 km"
"Kuoppajärvi (73.034.1.020)","3,5 km"
"Väärälampi (65.393.1.003)","3,48 km"
"Saarilampi (65.264.1.030)","3,37 km"
"Iso Aimojärvi (61.573.1.011)","3,37 km"
"Papinlampi (65.393.1.034)","3,37 km"
"Purnunlampi (61.533.1.024)","3,35 km"
"Alalampi (65.399.1.003)","3,33 km"
"Alimmainen Noukajärvi (73.025.1.132)","3,32 km"
"Iso Eronheitto (65.391.1.019)","3,27 km"
"Kuusselänlampi (65.264.1.038)","3,27 km"
"Niemijärvi (65.251.1.030)","3,26 km"
"Kotajärvi (65.397.1.036)","3,26 km"
"Koljattilampi (65.392.1.084)","3,26 km"
"Nuottijärvi (65.392.1.031)","3,25 km"
"Hankainsula (65.396.1.043)","3,25 km"
"Uuperänlampi (65.391.1.024)","3,22 km"
"Kelsonlampi (65.392.1.035)","3,19 km"
"Kari-Teerijärvi (65.397.1.003)","3,19 km"
"Taivallampi (65.392.1.050)","3,11 km"
"Kaarlolampi (64.056.1.012)","3,07 km"
"Yli-Outojärvi (65.252.1.007)","3,06 km"
"Iso-Kalmo (61.631.1.017)","3,06 km"
"Syrjäjärvi (61.573.1.004)","3,03 km"
"Koljatti (65.398.1.024)","3,03 km"
"Kuikka (65.398.1.014)","2,98 km"
"Pernunlampi (65.392.1.092)","2,98 km"
"Teerilampi (61.631.1.013)","2,97 km"
"Karhulampi (73.031.1.016)","2,97 km"
"Ylinen-Siikajärvi (65.251.1.020)","2,96 km"
"Taivallampi (73.031.1.011)","2,95 km"
"Pikku Pölkkyjärvi (65.251.1.042)","2,93 km"
"Kurenlampi (i) (61.533.1.037)","2,9 km"
"Pieni Ukkosenjärvi (65.395.1.014)","2,89 km"
"Saarijärvi (73.027.1.011)","2,88 km"
"Mustarinnanjärvi (65.399.1.014)","2,87 km"
"Iso Kettulampi (73.025.1.085)","2,87 km"
"Tekojärvi (65.394.2.012)","2,85 km"
"Torvilampi (61.533.1.048)","2,85 km"
"Soplisko (65.252.1.010)","2,84 km"
"Kumpujärvi (65.397.1.033)","2,84 km"
"Saarilampi (65.266.1.020)","2,83 km"
"Soppinen (65.398.1.056)","2,81 km"
"Jäkälälampi (65.393.1.021)","2,8 km"
"Pieni Valkiainen (61.632.1.015)","2,8 km"
"Iso Lehtotunturinlampi (65.392.1.096)","2,8 km"
"Ojennusjärvi (73.027.1.031)","2,79 km"
"Kovajärvi (65.393.1.050)","2,79 km"
"Ylimmäinen Kuusijärvi (61.571.1.011)","2,77 km"
"Kylkeinen (65.398.1.030)","2,76 km"
"Kattavalampi (73.025.1.090)","2,75 km"
"Iso Majavajärvi (65.395.1.026)","2,75 km"
"Purnunlampi (65.393.1.054)","2,74 km"
"Oksajärvi (65.392.1.061)","2,71 km"
"Pyytölampi (65.264.1.039)","2,67 km"
"Yli-Voho (64.055.1.017)","2,67 km"
"Teuronjärvi (73.033.1.001)","2,67 km"
"Soukkalampi (73.025.1.096)","2,66 km"
"Siltinki (61.533.1.027)","2,65 km"
"Törmäsjärvi (65.398.1.001)","2,65 km"
"Suonnanjärvi (73.025.1.113)","2,64 km"
"Honkalampi (65.264.1.033)","2,63 km"
"Iso-Kurppa (73.027.1.005)","2,63 km"
"Pieni Akanjärvi (61.652.1.016)","2,62 km"
"Kellinlampi (l) (61.533.1.047)","2,6 km"
"Ylimmäinen Hankainsula (65.396.1.030)","2,6 km"
"Poksamonlampi (65.266.1.013)","2,57 km"
"Särkilampi (65.393.1.018)","2,56 km"
"Pieni Välijärvi (65.251.1.023)","2,54 km"
"Sitkain (65.399.1.018)","2,53 km"
"Vaskonlampi (73.034.1.021)","2,53 km"
"Ylimmäinen Noukajärvi (73.025.1.133)","2,5 km"
"Perälampi (65.266.1.033)","2,49 km"
"Maitolampi (65.398.1.046)","2,49 km"
"Jokilampi (73.025.1.111)","2,48 km"
"Lohijärvi (61.573.1.009)","2,48 km"
"Lutvio (65.393.1.029)","2,47 km"
"Tunturilampi (65.251.1.036)","2,47 km"
"Ukkosenlampi (73.025.1.166)","2,44 km"
"Soikelo (65.392.1.072)","2,43 km"
"Hakolampi (65.394.1.011)","2,42 km"
"Haukilampi (65.266.1.001)","2,42 km"
"Juomuslampi (61.632.1.028)","2,4 km"
"Mäntyjärvi (65.395.1.048)","2,39 km"
"Palolampi (65.264.1.011)","2,39 km"
"Karvaslampi (61.632.1.027)","2,37 km"
"Ahmajärvi (73.034.1.018)","2,37 km"
"Pahajärvi (73.027.1.025)","2,35 km"
"Hämeenjärvi (65.396.1.044)","2,35 km"
"Rasalampi (65.392.1.007)","2,34 km"
"Hoikkalampi (61.536.1.005)","2,33 km"
"Suolampi (61.533.1.040)","2,31 km"
"Hankainsula (65.396.1.028)","2,31 km"
"Salmilampi (61.651.1.003)","2,3 km"
"Pajujärvi (65.397.1.009)","2,29 km"
"Pikku Eronheitto (65.391.1.020)","2,27 km"
"Kurkilampi (61.632.1.032)","2,27 km"
"Hoikkajärvi (65.398.1.059)","2,27 km"
"Lauhkea (73.027.1.007)","2,26 km"
"Pehmiä-Jaksamo (65.397.1.022)","2,25 km"
"Poikkipuoleinen (65.251.1.043)","2,23 km"
"Kallioinen (65.398.1.057)","2,23 km"
"Ei nimeä (73.027.1.009)","2,23 km"
"Suo-Kolkko (61.632.1.018)","2,23 km"
"Latvalampi (e) (64.056.1.024)","2,23 km"
"Salminen (61.632.1.016)","2,22 km"
"Perälampi (65.396.1.016)","2,21 km"
"Rovajärvi (73.025.1.138)","2,21 km"
"Saarilampi (61.632.1.029)","2,2 km"
"Ei nimeä (65.395.1.015)","2,2 km"
"Hoikkalampi (73.027.1.010)","2,19 km"
"Suolampi (61.654.1.001)","2,17 km"
"Livolampi (61.533.1.010)","2,17 km"
"Haukilampi (e) (64.056.1.027)","2,16 km"
"Hoipua (65.399.1.004)","2,16 km"
"Salmilampi (65.392.1.054)","2,13 km"
"Lehtolammit (65.266.1.024)","2,13 km"
"Koivulampi (i) (65.263.1.015)","2,12 km"
"Pirttilampi (65.392.1.028)","2,12 km"
"Aimolampi (73.027.1.015)","2,12 km"
"Ylä-Kalmo (61.631.1.018)","2,1 km"
"Naumanjärvi (65.393.1.015)","2,09 km"
"Rytinki (73.027.1.032)","2,09 km"
"Pikku Aimojärvi (61.573.1.012)","2,09 km"
"Kokkolampi (61.631.1.011)","2,09 km"
