,Kunta,Pinta-ala
"Kangas-Piilo (04.972.1.001)",Lieksa,"25,39 ha"
"Koppelolampi (04.973.1.003)",Lieksa,"8,69 ha"
"Valkeislampi (01.072.1.013)",Joensuu,"9,22 ha"
"Tervonlampi (04.926.1.009)",Ilomantsi,"1,64 ha"
"Siitoslampi (04.972.1.026)",Lieksa,"1,72 ha"
"Hanhilampi (01.023.1.005)",Joensuu,"1,48 ha"
"Pieni-Piilo (04.973.1.001)",Lieksa,"14,08 ha"
"Larinlampi (04.941.1.036)",Ilomantsi,"5,62 ha"
"Valkealampi (04.973.1.037)",Lieksa,"9,53 ha"
"Pieni Pesälampi (04.972.1.008)",Lieksa,"1,49 ha"
"Pieni Lummelampi (04.972.1.028)",Lieksa,"2,62 ha"
"Vehkalampi (04.921.1.022)",Ilomantsi,"2,09 ha"
"Säkäjärvi (04.921.1.017)",Ilomantsi,"41,59 ha"
"Pieni Raanilampi (04.961.1.001)",Ilomantsi,"2,25 ha"
"Sammallampi (01.072.1.014)",Joensuu,"1,46 ha"
"Pahalampi (01.072.1.009)",Joensuu,"1,58 ha"
"Pirttijärvi (01.075.1.027)",Joensuu,"144,24 ha"
"Öllölänjärvi (01.023.1.001)",Joensuu,"241,84 ha"
"Pieni-Elinlampi (01.075.1.024)",Ilomantsi,"1,17 ha"
"Valkeisenlampi (01.072.1.005)",Joensuu,"19,24 ha"
"Saarijärvi (04.972.1.004)",Lieksa,"27,28 ha"
"Naalinlampi (04.941.1.044)",Ilomantsi,"2,46 ha"
"Kanajärvi (01.091.1.034)",Joensuu,"124,08 ha"
"Kaatiinlampi (04.973.1.035)",Lieksa,"19,74 ha"
"Ukonlampi (04.941.1.043)",Ilomantsi,"13,9 ha"
"Kauniinjärvi (01.076.1.012)",Ilomantsi,"84,62 ha"
"Iso-Piilo (04.973.1.002)",Lieksa,"42,4 ha"
"Etelä-Naapuri (01.091.1.036)",Joensuu,"7,44 ha"
"Matala-Elinlampi (01.075.1.023)",Ilomantsi,"5,51 ha"
"Raanilampi (04.961.1.002)",Ilomantsi,"3,52 ha"
"Syvä-Elinlampi (01.075.1.022)",Ilomantsi,"4,06 ha"
"Haukilampi (04.973.1.038)",Lieksa,"8,08 ha"
"Katjanlampi (04.972.1.005)",Lieksa,"1,54 ha"
"Vehkalampi (01.075.1.028)",Joensuu,"2,45 ha"
"Rännänlampi (04.492.1.049)",Lieksa,"46,88 ha"
"Suurensuonlampi (i) (04.972.1.002)",Lieksa,"1,91 ha"
"Koukkulampi (01.072.1.008)",Joensuu,"1,72 ha"
"Ei nimeä (04.492.1.048)",Lieksa,"1,23 ha"
"Kuikkalampi (04.921.1.023)",Ilomantsi,"1,32 ha"
"Kokinlampi (01.072.1.017)",Joensuu,"20,68 ha"
"Ahvenlampi (04.972.1.006)",Lieksa,"8,55 ha"
"Lemilampi (04.973.1.004)",Lieksa,"3,5 ha"
"Suurensuonlampi (l) (04.972.1.003)",Lieksa,"3,18 ha"
"Pieni Haukilampi (04.492.1.052)",Lieksa,"6,87 ha"
"Ylä-Hurttanen (01.075.1.026)",Joensuu,"11,56 ha"
"Pohjois-Naapuri (01.091.1.049)",Joensuu,"4,13 ha"
"Kaationlampi (01.075.1.021)",Ilomantsi,"1,5 ha"
"Kalliojärvi (04.973.1.015)",Lieksa,"8,2 ha"
"Harkonlampi (01.091.1.035)",Joensuu,"6,5 ha"
"Salmilampi (04.494.1.010)",Lieksa,"10,51 ha"
"Rännänjärvi (04.492.1.046)",Lieksa,"90,02 ha"
"Kokkojärvi (04.492.1.045)",Lieksa,"155,77 ha"
"Iso Haukilampi (04.492.1.050)",Lieksa,"27,31 ha"
"Kuikkalampi (01.023.1.004)",Joensuu,"1,07 ha"
"Särkilampi (01.075.1.020)",Ilomantsi,"4,6 ha"
"Kuikkalampi (01.072.1.003)",Joensuu,"2,4 ha"
"Vaaranaluslampi (04.492.1.051)",Lieksa,"6,07 ha"
"Paavonlampi (01.075.1.019)",Ilomantsi,"7,8 ha"
"Kiimalampi (04.973.1.048)",Lieksa,"2,16 ha"
"Sirppilampi (04.973.1.009)",Lieksa,"1,34 ha"
"Alanteenlampi (04.973.1.005)",Lieksa,"1,3 ha"
"Ryöninlampi (i) (04.973.1.050)",Lieksa,"1,12 ha"
"Pieni-Pahakala (04.973.1.047)",Lieksa,"18,88 ha"
"Törönlampi (01.072.1.018)",Joensuu,"5,31 ha"
"Niksonlampi (01.081.1.002)",Joensuu,"9,11 ha"
"Soilukka (04.973.1.007)",Lieksa,"1,86 ha"
"Suomunjärvi (04.962.1.001)",Lieksa,"662,83 ha"
"Keski-Hurttanen (01.075.1.025)",Joensuu,"12,55 ha"
"Suontakasen Pitkä (01.091.1.032)",Joensuu,"52,51 ha"
"Ryöninlampi (l) (04.973.1.049)",Lieksa,"2,08 ha"
"Lehmilampi (01.075.1.029)",Joensuu,"2,49 ha"
"Pajalampi (04.973.1.039)",Lieksa,"1,88 ha"
"Huuhkajalampi (04.961.1.005)",Lieksa,"2,21 ha"
"Pahakala (04.973.1.016)",Lieksa,"40,18 ha"
"Iso Hautalampi (01.091.1.048)",Joensuu,"1,1 ha"
"Kuikkalampi (01.075.1.018)",Ilomantsi,"1,47 ha"
"Ukonlampi (04.493.1.006)",Lieksa,"11,73 ha"
"Pentulampi (01.072.1.004)",Joensuu,"3,03 ha"
"Mustalampi (04.493.1.008)",Lieksa,"1,95 ha"
"Lontsinlampi (01.022.1.011)",Joensuu,"5,09 ha"
"Suolampi (04.973.1.006)",Lieksa,"4,47 ha"
"Immosenlampi (01.076.1.013)",Ilomantsi,"10,4 ha"
"Tolosenlampi (04.973.1.008)",Lieksa,"2,41 ha"
"Suo-Väärä (04.973.1.010)",Lieksa,"2,62 ha"
"Ei nimeä (04.961.1.003)",Ilomantsi,"1,86 ha"
"Purnulampi (04.973.1.043)",Lieksa,"2,85 ha"
"Hakolampi (04.921.1.024)",Ilomantsi,"6,59 ha"
"Ahvenlampi (01.022.1.012)",Joensuu,"8,81 ha"
"Perälampi (01.022.1.009)",Joensuu,"2,89 ha"
"Pieni Kokkojärvi (04.492.1.044)",Lieksa,"27,4 ha"
"Saarilampi (01.091.1.027)",Joensuu,"10,48 ha"
"Heinälampi (01.022.1.010)",Joensuu,"1,42 ha"
"Siikalampi (i) (04.962.1.002)",Lieksa,"3,82 ha"
"Pieni Lapinjärvi (01.023.1.002)",Joensuu,"26,37 ha"
"Iso Kuikkalampi (01.091.1.047)",Joensuu,"1,24 ha"
"Riuttanen (01.075.1.001)",Joensuu,"61,52 ha"
"Suuri Lapinjärvi (01.027.1.005)",Joensuu,"74,37 ha"
"Värtsinlampi (01.072.1.019)",Joensuu,"2,25 ha"
"Iso Suolampi (04.493.1.007)",Lieksa,"1,7 ha"
"Timostenlampi (04.493.1.003)",Lieksa,"1,91 ha"
"Ahven-Väärä (04.973.1.012)",Lieksa,"11,76 ha"
"Tetrilampi (01.076.1.018)",Ilomantsi,"1,1 ha"
"Mustalampi (01.072.1.002)",Joensuu,"2,75 ha"
"Palkinjärvi (04.973.1.034)",Lieksa,"67,17 ha"
"Pahakalanen (01.091.1.033)",Joensuu,"2,04 ha"
"Jokipolvenlammi (e) (04.494.1.009)",Lieksa,"2,64 ha"
"Siikalampi (l) (04.962.1.003)",Lieksa,"2,7 ha"
"Mustalampi (01.076.1.017)",Ilomantsi,"1,29 ha"
"Kaakelolampi (04.493.1.002)",Lieksa,"3,28 ha"
"Pahalampi (04.973.1.042)",Lieksa,"1,23 ha"
"Vääränlampi (04.973.1.011)",Lieksa,"17,66 ha"
"Ei nimeä (04.492.1.047)",Lieksa,"1,32 ha"
"Virtalampi (01.071.1.016)",Joensuu,"1,45 ha"
"Ei nimeä (04.973.1.014)",Lieksa,"1,08 ha"
"Kotalampi (01.022.1.008)",Joensuu,"12,17 ha"
"Ei nimeä (04.973.1.013)",Lieksa,"2,74 ha"
"Liippilampi (01.091.1.028)",Joensuu,"2,33 ha"
"Honkalampi (01.091.1.026)","Tohmajärvi (kunta)","11,82 ha"
"Laiha (01.091.1.037)",Joensuu,"30,67 ha"
"Aitalampi (04.494.1.005)",Lieksa,"20,3 ha"
"Pitkälampi (04.973.1.036)",Lieksa,"5,12 ha"
"Särkijärvi (04.973.1.017)",Lieksa,"25,36 ha"
"Kuokanlampi (01.075.1.015)",Ilomantsi,"20,02 ha"
"Pieni Petäjälampi (01.091.1.007)","Tohmajärvi (kunta)","1,57 ha"
"Sumukka (04.961.1.004)",Lieksa,"4,36 ha"
"Ala-Hurttanen (01.075.1.004)",Joensuu,"10,38 ha"
"Koskutlampi (01.075.1.030)",Joensuu,"1,44 ha"
"Kaustajärvi (01.091.1.003)","Tohmajärvi (kunta)","165,42 ha"
"Lapinlampi (01.076.1.014)",Ilomantsi,"3,86 ha"
"Ruokolampi (01.091.1.041)",Joensuu,"22,08 ha"
"Akanlampi (01.047.1.007)",Ilomantsi,"17,48 ha"
"Kaitalampi (01.091.1.006)","Tohmajärvi (kunta)","2,22 ha"
"Palolampi (04.493.1.001)",Lieksa,"27,39 ha"
"Törönlampi (01.071.1.017)",Joensuu,"2,22 ha"
"Haukilampi (01.025.1.002)",Joensuu,"5,31 ha"
"Hottilampi (04.962.1.004)",Lieksa,"4,28 ha"
"Kinnasjärvi (01.071.1.015)",Joensuu,"139,47 ha"
"Pitkänkankaanlampi (04.973.1.046)",Lieksa,"3,34 ha"
"Jokipolvenlammi (p) (04.494.1.008)",Lieksa,"2,17 ha"
"Ristilampi (01.091.1.025)","Tohmajärvi (kunta)","14,9 ha"
"Särkäntakanen (01.022.1.007)",Joensuu,"2,12 ha"
"Lökälampi (01.091.1.005)","Tohmajärvi (kunta)","2,4 ha"
"Patson Pitkä (01.091.1.030)","Tohmajärvi (kunta)","48,89 ha"
"Alajärvi (01.022.1.005)",Joensuu,"12,87 ha"
"Akonlampi (04.926.1.010)",Ilomantsi,"2,3 ha"
"Kitsinjärvi (04.973.1.041)",Lieksa,"19,3 ha"
"Lemilampi (04.973.1.052)",Lieksa,"1,08 ha"
"Syrjälampi (04.962.1.013)",Lieksa,"17,35 ha"
"Pieni Pitkänkankaanlampi (04.973.1.044)",Lieksa,"1,64 ha"
"Ahvenlampi (01.091.1.024)","Tohmajärvi (kunta)","5,69 ha"
"Pieni-Kitsi (04.973.1.040)",Lieksa,"7,78 ha"
"Siikalampi (04.962.1.006)",Lieksa,"8,21 ha"
"Vähä-Kivinen (04.494.1.004)",Lieksa,"4,84 ha"
"Korpilampi (01.076.1.015)",Ilomantsi,"26,49 ha"
"Ahvenlampi (04.973.1.021)",Lieksa,"6,77 ha"
"Kohtilammi (04.494.1.007)",Lieksa,"3,64 ha"
"Väärälampi (01.091.1.023)","Tohmajärvi (kunta)","5,91 ha"
"Pieni Palolampi (04.493.1.004)",Lieksa,"3,4 ha"
"Pieni Siikalampi (04.962.1.005)",Lieksa,"1,62 ha"
"Savilampi (01.075.1.003)",Joensuu,"1,39 ha"
"Havukkalampi (04.494.1.006)",Lieksa,"2,18 ha"
"Mellitsa (01.091.1.022)","Tohmajärvi (kunta)","13,46 ha"
"Haukilampi (04.941.1.031)",Ilomantsi,"1,58 ha"
"Turusenlampi (04.973.1.033)",Lieksa,"2,6 ha"
"Sonkajanjärvi (01.047.1.006)",Ilomantsi,"102,87 ha"
"Sammalinen (01.075.1.016)",Ilomantsi,"9,6 ha"
"Syvälampi (01.091.1.029)","Tohmajärvi (kunta)","24,89 ha"
"Riihilampi (01.091.1.040)",Joensuu,"6,48 ha"
"Kettulanlampi (04.912.1.017)",Ilomantsi,"2,3 ha"
"Karkunlampi (04.963.1.001)",Lieksa,"6,47 ha"
"Vehkalampi (01.022.1.006)",Joensuu,"3,49 ha"
"Valkko (04.912.1.016)",Ilomantsi,"17,98 ha"
"Kohtilammi (04.494.1.003)",Lieksa,"2,77 ha"
"Kontu-Perlukkalampi (04.973.1.020)",Lieksa,"10,35 ha"
"Iso-Kaisla (04.973.1.023)",Lieksa,"8,39 ha"
"Valkealampi (04.941.1.028)",Ilomantsi,"36,74 ha"
"Vehkalampi (01.075.1.002)",Joensuu,"2,35 ha"
"Riuttalampi (01.027.1.003)",Joensuu,"17,32 ha"
"Hepolampi (01.071.1.018)",Joensuu,"5,25 ha"
"Jokijärvi (04.963.1.002)",Lieksa,"21,48 ha"
"Jouhtenus (01.091.1.002)","Tohmajärvi (kunta)","11,74 ha"
"Pykälälampi (01.091.1.017)","Tohmajärvi (kunta)","8,38 ha"
"Syvänlampi (01.075.1.014)",Ilomantsi,"5,44 ha"
"Mustalampi (01.027.1.011)",Joensuu,"17,96 ha"
"Onkilampi (04.941.1.049)",Ilomantsi,"1,68 ha"
"Kalaton (01.027.1.006)",Joensuu,"1,64 ha"
"Jokilampi (04.963.1.068)",Lieksa,"2,4 ha"
"Ahvenlampi (04.941.1.030)",Ilomantsi,"3,81 ha"
"Mustalampi (04.493.1.005)",Lieksa,"9,12 ha"
"Hoikanlampi (01.025.1.005)",Joensuu,"5,12 ha"
"Halkolampi (01.091.1.021)","Tohmajärvi (kunta)","2,62 ha"
"Nuottilampi (01.091.1.020)","Tohmajärvi (kunta)","1,56 ha"
"Valkealampi (04.493.1.009)",Lieksa,"1,02 ha"
"Vehkalampi (01.071.1.019)",Joensuu,"4,3 ha"
"Konttilampi (01.025.1.004)",Joensuu,"1,36 ha"
"Luotojärvi (01.091.1.042)",Joensuu,"45,85 ha"
"Ruoho-Perlukkalampi (04.973.1.019)",Lieksa,"5,84 ha"
"Mustalampi (01.091.1.045)","Tohmajärvi (kunta)","1,39 ha"
"Haukilampi (04.494.1.012)",Lieksa,"1,44 ha"
"Apsonlampi (04.941.1.045)",Ilomantsi,"2,39 ha"
"Kanajärvi (01.091.1.038)",Joensuu,"38,09 ha"
"Mustikkalampi (01.071.1.020)",Joensuu,"1,61 ha"
"Joutenjärvi (04.912.1.012)",Ilomantsi,"41,07 ha"
"Varpalampi (01.091.1.051)","Tohmajärvi (kunta)","10,57 ha"
"Pieni Kaislalampi (04.973.1.024)",Lieksa,"3,27 ha"
"Ei nimeä (04.963.1.003)",Lieksa,"1,33 ha"
"Pieni-Valkia (01.091.1.046)","Tohmajärvi (kunta)","1,21 ha"
"Leveä Perlukkalampi (04.973.1.018)",Lieksa,"13,6 ha"
"Keljonjärvi (01.022.1.004)",Joensuu,"10,08 ha"
"Paajasenlampi (04.973.1.022)",Lieksa,"2,34 ha"
"Emäntälampi (01.091.1.016)","Tohmajärvi (kunta)","2,92 ha"
"Kuikanlampi (04.973.1.028)",Lieksa,"4,49 ha"
"Sulkulampi (01.025.1.003)",Joensuu,"10,72 ha"
"Pieni Jokijärvi (04.963.1.004)",Lieksa,"4,64 ha"
"Suuri-Valkia (01.091.1.019)","Tohmajärvi (kunta)","2,81 ha"
"Hamaralampi (04.963.1.067)",Lieksa,"9,44 ha"
"Pieni Tervalampi (01.091.1.052)","Tohmajärvi (kunta)","3,44 ha"
"Pieni Lökölampi (01.091.1.050)","Tohmajärvi (kunta)","2,27 ha"
"Mertalampi (04.941.1.029)",Ilomantsi,"3,11 ha"
"Hautalampi (01.091.1.018)","Tohmajärvi (kunta)","1,3 ha"
"Rekilampi (04.912.1.015)",Ilomantsi,"13,58 ha"
"Syvälampi (01.025.1.001)",Joensuu,"1,91 ha"
"Ei nimeä (04.963.1.005)",Lieksa,"2,47 ha"
"Keski-Aittolampi (01.091.1.013)","Tohmajärvi (kunta)","9,92 ha"
"Iso Lökölampi (01.091.1.031)","Tohmajärvi (kunta)","4,79 ha"
"Ala-Aittolampi (01.091.1.012)","Tohmajärvi (kunta)","2,55 ha"
"Petäjäjärvi (01.027.1.009)",Joensuu,"30,79 ha"
"Iso Venejärvi - Pieni Venejärvi (04.963.1.007)",Lieksa,"36,72 ha"
"Majoolampi (01.075.1.017)",Ilomantsi,"2,21 ha"
"Kuikkalampi (04.941.1.046)",Ilomantsi,"1,8 ha"
"Särkkälammit (04.494.1.002)",Lieksa,"5,25 ha"
"Suuri Ontonlampi (01.075.1.031)",Joensuu,"17,18 ha"
"Kangaslampi (04.912.1.018)",Ilomantsi,"4,61 ha"
"Ei nimeä (04.963.1.006)",Lieksa,"1,61 ha"
"Kalliojärvi (04.492.1.039)",Lieksa,"25,41 ha"
"Pesälampi (i) (01.091.1.009)","Tohmajärvi (kunta)","6,7 ha"
"Latvalampi (01.047.1.011)",Ilomantsi,"1,81 ha"
"Sihvonlampi (i) (04.962.1.010)",Lieksa,"6,91 ha"
"Polvilampi (01.091.1.043)",Joensuu,"2,29 ha"
"Roppelampi (04.492.1.038)",Lieksa,"3,83 ha"
"Haapolampi (01.075.1.005)",Joensuu,"4,99 ha"
"Alajärvi (01.071.1.014)",Joensuu,"12,57 ha"
"Ylä-Aittolampi (01.091.1.014)","Tohmajärvi (kunta)","1,37 ha"
"Husuri (01.027.1.007)",Joensuu,"6,63 ha"
"Tiihvinlampi (01.091.1.044)",Joensuu,"2,18 ha"
"Hemminlampi (04.494.1.011)",Lieksa,"1,14 ha"
"Jeremianlampi (04.495.1.002)",Lieksa,"5,76 ha"
"Paavonlampi (04.963.1.014)",Lieksa,"2,54 ha"
"Hämönlampi (i) (04.912.1.013)",Ilomantsi,"7,61 ha"
"Syvä Rahelampi (04.492.1.040)",Lieksa,"15,87 ha"
"Oinaslampi (01.027.1.004)",Joensuu,"5,85 ha"
"Varpojärvi (04.973.1.025)",Lieksa,"55,73 ha"
"Polvilampi (04.963.1.008)",Lieksa,"4,68 ha"
"Pyöreä-Tiitta (01.075.1.008)",Joensuu,"3,21 ha"
"Elinlampi (01.047.1.008)",Ilomantsi,"7,51 ha"
"Kettusenlampi (04.963.1.011)",Lieksa,"4,33 ha"
"Pieni Luotojärvi (04.963.1.066)",Lieksa,"16,85 ha"
"Salmilampi (01.047.1.009)",Ilomantsi,"7,4 ha"
"Pitkä-Tiitta (01.075.1.009)",Joensuu,"3,2 ha"
"Timonlampi (01.074.1.005)",Joensuu,"1,62 ha"
"Hirvilampi (01.091.1.008)","Tohmajärvi (kunta)","1,1 ha"
"Konttilampi (01.091.1.004)","Tohmajärvi (kunta)","2,81 ha"
"Iso Hietajärvi (04.963.1.012)",Lieksa,"81,97 ha"
"Sihvonlampi (l) (04.962.1.011)",Lieksa,"1,89 ha"
"Kangaslampi (04.963.1.010)",Lieksa,"1,72 ha"
"Pitkäjärvi (01.075.1.006)",Joensuu,"66,88 ha"
"Onkilampi (01.047.1.012)",Ilomantsi,"2,95 ha"
"Pieni Ontonlampi (01.074.1.001)",Joensuu,"3,43 ha"
"Hämönlampi (l) (04.912.1.014)",Ilomantsi,"2,32 ha"
"Takalampi (01.047.1.010)",Ilomantsi,"2,95 ha"
"Heinälampi (e) (04.973.1.029)",Lieksa,"2,94 ha"
"Ylä Pesä (01.091.1.010)","Tohmajärvi (kunta)","3,06 ha"
"Löytölampi (01.091.1.015)","Tohmajärvi (kunta)","1,77 ha"
"Ei nimeä (04.963.1.015)",Lieksa,"2,57 ha"
"Taivallampi (01.027.1.014)",Joensuu,"2,19 ha"
"Särkilampi (01.071.1.021)",Joensuu,"6,91 ha"
"Kuuttijoki (01.071.1.024)",Joensuu,"23,38 ha"
"Rekilampi (04.494.1.001)",Lieksa,"4,29 ha"
"Pieni Ristilampi (01.027.1.012)",Joensuu,"2,07 ha"
"Paatikka (01.075.1.007)",Joensuu,"3,89 ha"
"Korpilampi (01.027.1.015)",Joensuu,"1,01 ha"
"Säynäsemä (04.492.1.031)",Lieksa,"165,42 ha"
"Iso Luotojärvi (04.963.1.061)",Lieksa,"33,77 ha"
"Kisulampi (04.912.1.020)",Ilomantsi,"1,58 ha"
"Salpuulampi (04.495.1.001)",Lieksa,"4,62 ha"
"Haukilampi (01.075.1.013)",Ilomantsi,"1,21 ha"
"Herajärvi (01.036.1.007)",Joensuu,"56,08 ha"
"Ristilampi (01.027.1.013)",Joensuu,"18,38 ha"
"Korpilampi (04.946.1.002)",Lieksa,"1,2 ha"
"Hietalampi (04.963.1.016)",Lieksa,"1,04 ha"
"Haukilampi (01.075.1.010)",Joensuu,"2,68 ha"
"Iso Saunajärvi (04.963.1.009)",Lieksa,"24,28 ha"
"Ei nimeä (04.963.1.072)",Lieksa,"1,29 ha"
"Koillinen Honkalampi (01.091.1.011)","Tohmajärvi (kunta)","1,76 ha"
"Patsonlampi (01.047.1.003)",Ilomantsi,"5,95 ha"
"Rapa-Rahelampi (04.492.1.041)",Lieksa,"4,89 ha"
"Onkilampi (01.075.1.011)",Joensuu,"4,03 ha"
"Mustalampi (04.941.1.047)",Ilomantsi,"1,3 ha"
"Tuomilampi (01.091.1.039)","Tohmajärvi (kunta)","4,55 ha"
"Kolmisoppinen (04.963.1.060)",Lieksa,"2,41 ha"
"Korpilampi (04.912.1.011)",Ilomantsi,"40,21 ha"
"Pieni Saunajärvi (04.963.1.021)",Lieksa,"12,03 ha"
"Otmenjärvi - Keski-Otmen (01.027.1.002)",Joensuu,"139,72 ha"
"Pieni Hietajärvi (04.963.1.017)",Lieksa,"2,44 ha"
"Paakkoslampi (04.973.1.051)",Lieksa,"1,02 ha"
"Ruotinlampi (04.941.1.020)",Ilomantsi,"9,7 ha"
"Kurkkolampi (p) (01.092.1.015)",Joensuu,"1,56 ha"
"Jouhtenus (01.027.1.008)",Joensuu,"12,68 ha"
"Kotajärvi (01.022.1.003)",Joensuu,"6,72 ha"
"Saarilampi (01.036.1.006)",Joensuu,"14,41 ha"
"Kurkkolampi (e) (01.092.1.016)",Joensuu,"2,12 ha"
"Ala-Ryösiö (01.092.1.001)","Tohmajärvi (kunta)","12,52 ha"
"Honkalampi (p) (01.092.1.010)","Tohmajärvi (kunta)","2,16 ha"
"Muorinlampi (04.492.1.029)",Lieksa,"10,72 ha"
"Honkalampi (e) (01.092.1.009)","Tohmajärvi (kunta)","9,19 ha"
"Naurislampi (01.074.1.002)",Joensuu,"6,51 ha"
"Melonlampi (01.047.1.002)",Joensuu,"3,7 ha"
"Mäntyjärvi (01.071.1.008)",Joensuu,"29,21 ha"
"Kolmisoppi (04.963.1.018)",Lieksa,"2,56 ha"
"Lemi-Väärä (04.492.1.042)",Lieksa,"14,33 ha"
"Pirinen (01.074.1.007)",Joensuu,"4,85 ha"
"Kuikkalampi (i) (01.092.1.011)","Tohmajärvi (kunta)","1,46 ha"
"Saari-Valkeinen (04.963.1.020)",Lieksa,"6,07 ha"
"Saarijärvi (01.036.1.005)",Joensuu,"63,53 ha"
"Louhilampi (04.973.1.031)",Lieksa,"2,24 ha"
"Pieni-Litmo (04.963.1.022)",Lieksa,"4,47 ha"
"Surkanlampi (04.962.1.012)",Lieksa,"4,93 ha"
"Tielampi (i) (04.941.1.021)",Ilomantsi,"7,02 ha"
"Pieni-Valkeinen (04.963.1.019)",Lieksa,"1,57 ha"
"Palolampi (04.963.1.062)",Lieksa,"2,6 ha"
"Ruunaanjärvi (04.492.1.023)",Lieksa,"1 242,8 ha"
"Valkealampi (04.941.1.007)",Ilomantsi,"6,85 ha"
"Onkilampi (04.496.1.006)",Lieksa,"1,47 ha"
"Ala-Otmen (01.027.1.001)",Joensuu,"18,53 ha"
"Ollinlampi (01.092.1.002)","Tohmajärvi (kunta)","3,29 ha"
"Pikkulampi (04.941.1.006)",Ilomantsi,"1,13 ha"
"Verkkolampi (e) (01.092.1.007)","Tohmajärvi (kunta)","5,18 ha"
"Kuikkalampi (01.027.1.017)",Joensuu,"1,59 ha"
