,Pinta-ala,Syvyys,Kunta
"Vähä-Munakas (35.892.1.001)","10,88 ha",,Hämeenlinna
"Myllyjärvi (35.887.1.024)","10,77 ha",,Loppi
"Ylinen Niemisjärvi (35.787.1.011)","10,75 ha",,Hämeenlinna
"Kivenpuulammi (35.823.1.002)","10,72 ha",,Hausjärvi
"Vähä Humalajärvi (35.788.1.012)","10,67 ha",,Hämeenlinna
"Onkilampi (35.885.1.008)","10,65 ha",,Hattula
"Huistilammi (35.882.1.008)","10,64 ha",,Janakkala
"Valkjärvi (35.773.1.007)","10,64 ha",,Hämeenlinna
"Keskijärvi (35.234.1.003)","10,59 ha",,Hämeenlinna
"Saunalammi (35.782.1.011)","10,56 ha",,Hämeenlinna
"Mustakatos (35.850.1.003)","10,5 ha",,Hämeenlinna
"Tammelan Kaitajärvi (35.887.1.017)","10,31 ha","18,7 m",Tammela
"Ylijärvi (35.884.1.014)","10,1 ha",,Hämeenlinna
"Ahvenistonjärvi (35.237.1.004)","9,98 ha",,Hämeenlinna
"Hanhijärvi (35.775.1.001)","9,97 ha",,Hämeenlinna
"Hankalammit (kesk.) (23.053.1.027)","9,96 ha",,Loppi
"Verikäs (35.936.1.015)","9,89 ha",,Tammela
"Päällinen (35.934.1.028)","9,86 ha",,Hämeenlinna
"Hepolampi (35.885.1.012)","9,84 ha",,Hattula
"Alinen Särkijärvi (35.285.1.008)","9,81 ha",,Tammela
"Käkilammi (35.840.1.005)","9,78 ha",,Janakkala
"Sinervä (23.052.1.003)","9,62 ha",,Loppi
"Luijanen (35.774.1.008)","9,59 ha",,Hämeenlinna
"Pikku Tähilampi (35.934.1.010)","9,52 ha",,Hattula
"Hangaslammi (35.987.1.003)","9,5 ha",,Tammela
"Etu-Veno (35.825.1.014)","9,46 ha",,Janakkala
"Kaitalammi (35.285.1.012)","9,45 ha",,Tammela
"Lamminjärvi (35.782.1.020)","9,38 ha",,Hämeenlinna
"Veittijärvi (35.885.1.002)","9,34 ha",,Hattula
"Armijärvi (35.237.1.002)","9,08 ha","9,1 m",Hattula
"Hautalammi (35.893.1.008)","9,03 ha",,Hämeenlinna
"Vinjalammi (35.893.1.003)","8,92 ha",,Hattula
"Latvajärvi (35.787.1.007)","8,84 ha",,Hämeenlinna
"Monivalonjärvi (35.786.1.001)","8,74 ha",,Hämeenlinna
"Paskuri (35.774.1.004)","8,63 ha",,Hämeenlinna
"Käkistenjärvi (35.773.1.014)","8,63 ha",,Hämeenlinna
"Ylimmäinen (35.934.1.017)","8,63 ha",,Tammela
"Karvojalampi (35.263.1.002)","8,59 ha",,Hämeenlinna
"Veittijärvi (35.774.1.010)","8,51 ha",,Hämeenlinna
"Hylönjärvi (35.973.1.006)","8,5 ha",,Tammela
"Mustalammi (35.984.1.009)","8,49 ha",,Tammela
"Vatsianjärvi (21.033.1.007)","8,46 ha",,Riihimäki
"Miekkalammi (35.783.1.003)","8,43 ha",,Hämeenlinna
"Mustavirta (35.825.1.007)","8,43 ha",,Janakkala
"Avijärvi (35.835.1.005)","8,43 ha",,Hämeenlinna
"Hokajärvi (35.787.1.028)","8,42 ha",,Hämeenlinna
"Heinivaho (35.933.1.003)","8,38 ha",,Tammela
"Hyötymäjärvi (35.788.1.008)","8,36 ha",,Hämeenlinna
"Iso Koukkujärvi (35.787.1.012)","8,35 ha",,Hämeenlinna
"Iso-Pakonen (35.973.1.019)","8,31 ha",,Tammela
"Euttulammi (35.772.1.003)","8,28 ha",,Hämeenlinna
"Asikonmeri (35.811.1.007)","8,25 ha",,Janakkala
"Hankalammit (p) (23.053.1.028)","8,23 ha",,Loppi
"Valkeajärvi (35.791.1.016)","8,2 ha",,Hämeenlinna
"Hervonjärvi (35.793.1.007)","8,19 ha",,Hämeenlinna
"Lautaportaanjärvi (35.936.1.005)","8,19 ha",,Tammela
"Keskilampi (35.884.1.005)","8,19 ha",,Hattula
"Taholammi (35.791.1.014)","8,18 ha",,Hämeenlinna
"Kalaton (35.886.1.008)","8,08 ha",,Hämeenlinna
"Kaavijärvi (35.231.1.004)","8,02 ha",,Hattula
"Hankalammit (e) (23.053.1.026)","7,99 ha",,Loppi
"Iso-Koukkujärvi (35.835.1.012)","7,91 ha",,Hämeenlinna
"Riikosten Valkjärvi (35.862.1.003)","7,88 ha",,Hämeenlinna
"Alanen (35.934.1.011)","7,85 ha",,Tammela
"Iso Hosionlammi (35.936.1.007)","7,71 ha",,Tammela
"Vähäjärvi (23.082.1.008)","7,69 ha",,Loppi
"Nielulammi (35.882.1.006)","7,63 ha",,Janakkala
"Takalampi (35.884.1.006)","7,47 ha",,Hattula
"Ilmusjärvi (35.811.1.008)","7,38 ha","3,77 m",Janakkala
"Parkuva (35.887.1.004)","7,17 ha",,Loppi
"Tanilanlammi (35.931.1.010)","7,14 ha",,Tammela
"Haukivako (35.934.1.006)","7,11 ha",,Tammela
"Hautjärvi (35.787.1.043)","7,09 ha",,Hämeenlinna
"Sorsamo (35.775.1.010)","7,05 ha",,Hämeenlinna
"Halinanlammi (35.964.1.001)","7,04 ha",,Forssa
"Vähäjärvi (35.787.1.019)","6,97 ha",,Hämeenlinna
"Saikko (35.884.1.020)","6,96 ha",,Hämeenlinna
"Tyräjä (35.874.1.007)","6,96 ha",,Loppi
"Hiiramenjärvi (35.773.1.005)","6,95 ha",,Hämeenlinna
"Kalevanlammi (35.874.1.005)","6,94 ha",,Loppi
"Mustalammi (35.882.1.005)","6,93 ha",,Janakkala
"Kankkajärvi (35.782.1.018)","6,87 ha",,Hämeenlinna
"Nautalammi (35.840.1.001)","6,86 ha",,Hämeenlinna
"Suvitiellinen (35.892.1.007)","6,86 ha",,Hämeenlinna
"Heratus (21.065.1.002)","6,85 ha",,Loppi
"Valkeavesi (23.053.1.023)","6,84 ha",,Loppi
"Kuuslammi (35.934.1.001)","6,61 ha",,Tammela
"Kalattomanlammi (l) (35.887.1.038)","6,58 ha",,Loppi
"Mustalammi (35.886.1.006)","6,56 ha",,Hämeenlinna
"Paha-Valkee (35.825.1.010)","6,56 ha",,Janakkala
"Valkealammi (35.882.1.007)","6,53 ha",,Janakkala
"Kuoruejärvi (35.791.1.004)","6,51 ha",,Hämeenlinna
"Kaakkolammi (35.284.1.009)","6,47 ha",,Hämeenlinna
"Alimmainen (35.887.1.006)","6,42 ha",,Loppi
"Suolikkojärvi (35.884.1.004)","6,38 ha",,Hämeenlinna
"Kylkiäinen (35.825.1.006)","6,29 ha",,Janakkala
"Hepolammi (23.053.1.040)","6,24 ha",,Loppi
"Iso Ohtislammi (35.273.1.008)","6,18 ha",,Hämeenlinna
"Vesajärvi (35.892.1.006)","6,14 ha",,Hämeenlinna
"Mustalammi (23.053.1.032)","6,11 ha",,Loppi
"Ahvenisto (35.836.1.006)","6,05 ha",,Hämeenlinna
"Vähä Ruuhijärvi (35.787.1.027)","6,04 ha",,Hämeenlinna
"Huhkajanlammi (35.873.1.003)","5,97 ha",,Loppi
"Vähä Vehkajärvi (35.787.1.006)","5,96 ha",,Hämeenlinna
"Miekolammi (35.884.1.025)","5,95 ha",,Hattula
"Onkimanjärvi (35.787.1.022)","5,95 ha",,Hämeenlinna
"Muulinjärvi (35.285.1.002)","5,92 ha",,Hämeenlinna
"Mustameri (35.232.1.002)","5,88 ha",,Hattula
"Heinunlammi (35.887.1.025)","5,84 ha",,Loppi
"Vähä-Koukkujärvi (35.835.1.011)","5,81 ha",,Hämeenlinna
"Kaitalammi (35.936.1.003)","5,8 ha",,Tammela
"Jouhilammi (35.934.1.032)","5,79 ha",,Tammela
"Hepolammi (35.892.1.009)","5,78 ha",,Hattula
"Ajosjärvi (35.775.1.009)","5,74 ha",,Hämeenlinna
"Valkealampi (35.889.1.009)","5,72 ha",,Hämeenlinna
"Karkauslammi (35.982.1.002)","5,67 ha",,Tammela
"Kiikkara (35.883.1.002)","5,61 ha",,Hämeenlinna
"Lampellonjärvi (35.792.1.009)","5,6 ha",,Hämeenlinna
"Syväjärvi (35.782.1.016)","5,58 ha",,Hämeenlinna
"Ylinen Särkijärvi (35.285.1.009)","5,58 ha",,Hämeenlinna
"Hirvilammi (35.984.1.002)","5,57 ha",,Tammela
"Haukilammi (35.791.1.011)","5,56 ha",,Hämeenlinna
"Tekoallas (35.787.1.069)","5,55 ha",,Hämeenlinna
"Vähä-Malva (23.053.1.019)","5,49 ha",,Loppi
"Myllylammi (23.053.1.009)","5,46 ha",,Loppi
"Kaurastenjärvi (35.792.1.002)","5,45 ha",,Hämeenlinna
"Kaakkolammi (23.053.1.004)","5,43 ha",,Loppi
"Ei nimeä (35.825.1.013)","5,4 ha",,Janakkala
"Ylimmäislammi (35.886.1.014)","5,4 ha",,Hämeenlinna
"Palojärvi (35.850.1.004)","5,37 ha",,Hämeenlinna
"Iso-Näkiäinen (35.973.1.007)","5,36 ha",,Tammela
"Palolammi (23.053.1.007)","5,28 ha",,Loppi
"Vehkolammi (35.824.1.006)","5,24 ha",,Janakkala
"Lapinjärvi (35.787.1.029)","5,24 ha",,Hämeenlinna
"Vahteristonlammi (35.886.1.020)","5,21 ha",,Loppi
"Porraslammi (35.981.1.001)","5,2 ha",,Tammela
"Raitoonlammi (35.964.1.003)","5,19 ha",,Forssa
"Kortejärvi (35.774.1.007)","5,16 ha",,Hämeenlinna
"Haukilammi (35.984.1.021)","5,14 ha",,Tammela
"Kotalammi (35.934.1.031)","5,13 ha",,Tammela
"Koverojärvi (35.934.1.015)","5,05 ha",,Tammela
"Palvalammi (21.033.1.018)","5,01 ha",,Loppi
"Etu-Mustijärvi (35.850.1.007)",5 ha,,Hämeenlinna
"Särkilammi (35.923.1.001)",5 ha,,Jokioinen
"Tervalammi (35.825.1.001)",5 ha,,Hausjärvi
"Hanhiliko (35.840.1.006)","4,98 ha",,Janakkala
"Kintarinlammi (35.887.1.012)","4,97 ha",,Tammela
"Kulmalammi (35.825.1.002)","4,95 ha",,Janakkala
"Kylänlammi (35.934.1.013)","4,89 ha",,Tammela
"Mustajärvi (35.791.1.015)","4,83 ha",,Hämeenlinna
"Haukilammi (35.792.1.004)","4,81 ha",,Hämeenlinna
"Kaita (35.887.1.031)","4,79 ha",,Loppi
"Etu-Tuohijärvi (35.862.1.001)","4,79 ha",,Hämeenlinna
"Rantostenjärvi (35.862.1.004)","4,73 ha",,Hämeenlinna
"Sahalampi (23.052.1.002)","4,7 ha",,Loppi
"Viiveri (35.887.1.027)","4,69 ha",,Loppi
"Linikkalanlammi (35.923.1.005)","4,62 ha",,Forssa
"Patamonlammi (35.285.1.007)","4,6 ha",,Tammela
"Tohijärvi (35.787.1.016)","4,57 ha",,Hämeenlinna
"Hautalammi (35.936.1.008)","4,55 ha",,Tammela
"Ei nimeä (35.825.1.004)","4,51 ha",,Janakkala
"Lovojärvi (35.792.1.007)","4,49 ha",,Hämeenlinna
"Valkeejärvi (35.984.1.001)","4,49 ha",,Tammela
"Kallajärvi (35.782.1.017)","4,47 ha",,Hämeenlinna
"Pikku-Näkiäinen (35.973.1.008)","4,47 ha",,Tammela
"Kärmekoski (35.884.1.021)","4,46 ha",,Hämeenlinna
"Ruohostenlammi (35.874.1.008)","4,46 ha",,Loppi
"Iso Ruokojärvi (35.782.1.013)","4,46 ha",,Hämeenlinna
"Rajalammi (35.825.1.012)","4,45 ha",,Janakkala
"Perinkäänjärvi (35.850.1.008)","4,44 ha",,Hämeenlinna
"Pikku-Akkijärvi (e) (35.774.1.017)","4,44 ha",,Hämeenlinna
"Kaakkolammi (35.887.1.021)","4,42 ha",,Loppi
"Myllyjärvi (35.773.1.012)","4,41 ha",,Hämeenlinna
"Mustalammi (35.973.1.010)","4,39 ha",,Tammela
"Lintulammi (35.984.1.016)","4,36 ha",,Loppi
"Jylhäjärvi (35.774.1.016)","4,35 ha",,Hämeenlinna
"Sikalisko (23.053.1.017)","4,34 ha",,Loppi
"Raikkuanlammi (35.875.1.003)","4,32 ha",,Loppi
"Valkealammi (35.886.1.013)","4,31 ha",,Hämeenlinna
"Onkilammi (35.984.1.006)","4,3 ha",,Tammela
"Avauslampi (35.887.1.002)","4,24 ha",,Loppi
"Mustalammi (27.043.1.011)","4,24 ha",,Tammela
"Ulajanlammi (35.285.1.005)","4,16 ha",,Hämeenlinna
"Pajalammi (35.931.1.003)","4,16 ha",,Tammela
"Peukalolammi (35.981.1.005)","4,13 ha",,Tammela
"Isolammi (27.043.1.003)","4,12 ha",,"Somero,Tammela"
"Katumajärvi (35.773.1.016)","4,12 ha",,Hämeenlinna
"Verikäs (35.934.1.024)","4,1 ha",,Tammela
"Korpipohjanen (35.973.1.005)","4,09 ha",,Tammela
"Pitkälammi (23.053.1.036)","4,02 ha",,Loppi
"Laihanlammi (35.937.1.003)","4,02 ha",,Tammela
"Kalijärvi (35.773.1.027)","3,99 ha",,Hämeenlinna
"Myllylammi (23.053.1.038)","3,97 ha",,Loppi
"Poutunjärvi (35.774.1.012)","3,89 ha",,Hämeenlinna
"Kärmelammi (35.824.1.003)","3,88 ha",,Janakkala
"Särkijärvi (35.792.1.006)","3,88 ha",,Hämeenlinna
"Pikku-Akkijärvi (p) (35.774.1.018)","3,87 ha",,Hämeenlinna
"Alijärvi (35.884.1.013)","3,84 ha",,Hämeenlinna
"Kalattomanlammi (i) (35.887.1.037)","3,83 ha",,Loppi
"Onkijärvi (35.775.1.005)","3,82 ha",,Janakkala
"Hankajärvi (35.787.1.044)","3,81 ha",,Hämeenlinna
"Iso Valkjärvi (35.787.1.020)","3,79 ha",,Hämeenlinna
"Lampinen (35.234.1.002)","3,75 ha",,Hattula
"Ali-Tuuloslammi (35.791.1.008)","3,75 ha",,Hämeenlinna
"Kirkkojärvi (35.884.1.010)","3,72 ha",,Hämeenlinna
"Taka-Tuohijärvi (35.862.1.002)","3,71 ha",,Hämeenlinna
"Lammikko (19.005.1.006)","3,71 ha",,Hausjärvi
"Sälilammi (35.811.1.002)","3,69 ha",,Janakkala
"Pieru (35.884.1.015)","3,65 ha",,Hämeenlinna
"Perälammi (35.285.1.004)","3,62 ha",,Hämeenlinna
"Iilijärvi (35.774.1.011)","3,59 ha",,Hämeenlinna
"Valkea-Kotinen (35.787.1.030)","3,59 ha",,Hämeenlinna
"Vahteristo (35.884.1.026)","3,54 ha",,Hämeenlinna
"Koskenjärvi (35.891.1.006)","3,53 ha",,Janakkala
"Sorvajärvi (35.773.1.013)","3,53 ha",,Hämeenlinna
"Ruokalammi (35.893.1.006)","3,52 ha",,Hämeenlinna
"Sammalisenjärvi (35.787.1.013)","3,51 ha",,Hämeenlinna
"Kurtlammi (35.886.1.021)","3,51 ha",,Loppi
"Honkalammi (35.887.1.032)","3,49 ha",,Loppi
"Iso Keltajärvi (35.787.1.055)","3,48 ha",,Hämeenlinna
"Harjunlammi (35.824.1.002)","3,47 ha",,Janakkala
"Koiranvuolle (35.822.1.001)","3,47 ha","9,44 m",Hausjärvi
"Kakarilammi (35.883.1.003)","3,45 ha",,Hämeenlinna
"Salmi-Jättilä (35.787.1.003)","3,42 ha",,Hämeenlinna
"Patojantammi (21.034.1.003)","3,42 ha",,Loppi
"Majajärvi (35.787.1.047)","3,38 ha",,Hämeenlinna
"Vehkalammi (21.033.1.019)","3,36 ha",,Loppi
"Pitkälammi (23.053.1.015)","3,36 ha",,Loppi
"Punerijärvi (35.793.1.001)","3,31 ha",,Hämeenlinna
"Kaakkolammi (35.984.1.003)","3,27 ha",,Tammela
"Mytöjärvi (35.773.1.023)","3,26 ha",,Hämeenlinna
"Haukilammi (35.824.1.001)","3,25 ha",,Janakkala
"Yli-Kalvana (23.055.1.003)","3,21 ha",,Loppi
"Mäkilampi (35.923.1.004)","3,2 ha",,Forssa
"Haukilammi (35.774.1.015)","3,17 ha",,Hämeenlinna
"Tunturilampi (35.885.1.007)","3,13 ha",,Hattula
"Ei nimeä (35.262.1.004)","3,12 ha",,Hattula
"Halsjärvi (35.787.1.052)","3,11 ha",,Hämeenlinna
"Valkjärvi (35.787.1.060)","3,1 ha",,Hämeenlinna
"Rautajanlammi (21.033.1.017)","3,09 ha",,Loppi
"Kappakallionjärvi (35.782.1.022)","3,08 ha",,Hämeenlinna
"Hiisilänlammi (35.987.1.004)","3,04 ha",,Tammela
"Mustalammi (35.874.1.004)","3,04 ha",,Loppi
"Hauki-Heikinjärvi (35.793.1.010)","3,01 ha",,Hämeenlinna
"Hakolammi (27.043.1.013)","2,98 ha",,Tammela
"Lahnalammi (35.934.1.021)","2,97 ha",,Tammela
"Yölammi (p) (23.053.1.021)","2,96 ha",,Loppi
"Ahvenjärvi (35.835.1.006)","2,96 ha",,Hämeenlinna
"Mustalammi (35.892.1.011)","2,95 ha",,Hattula
"Lähdejärvi (35.773.1.015)","2,94 ha",,Hämeenlinna
"Kahilammi (35.833.1.005)","2,93 ha",,Hämeenlinna
"Keski-Veno (35.824.1.010)","2,93 ha",,Janakkala
"Ei nimeä (35.771.1.008)","2,92 ha",,Hattula
"Sarvilammi (35.887.1.003)","2,89 ha",,Loppi
"Iso-Kypärä (21.033.1.006)","2,87 ha",,"Hyvinkää,Riihimäki"
"Loimalammi (35.931.1.001)","2,87 ha",,Forssa
"Takalammi (35.263.1.003)","2,84 ha",,Hämeenlinna
"Heinissuonlammi (35.985.1.001)","2,82 ha",,Tammela
"Päättiäislammi (35.874.1.009)","2,82 ha",,Loppi
"Väärälampi (35.885.1.004)","2,81 ha",,Hattula
"Kalliojärvi (35.835.1.009)","2,78 ha",,Hämeenlinna
"Kalaton (23.053.1.018)","2,78 ha",,Loppi
"Vääräjärvi (35.273.1.007)","2,74 ha",,Hämeenlinna
"Työjärvi (35.771.1.010)","2,74 ha",,Hämeenlinna
"Vähä Keltajärvi (35.787.1.054)","2,72 ha",,Hämeenlinna
"Pikku-Salanti (35.284.1.007)","2,72 ha",,Hämeenlinna
"Kiiolan Rajalammi (35.824.1.011)","2,71 ha",,Janakkala
"Ranninjärvi (35.886.1.007)","2,71 ha",,Hämeenlinna
"Kortelammi (35.934.1.025)","2,69 ha",,Tammela
"Taka-Mustijärvi (35.850.1.006)","2,69 ha",,Hämeenlinna
"Rutikka (21.023.1.004)","2,68 ha",,Hausjärvi
"Uppolammi (35.772.1.007)","2,68 ha",,Hämeenlinna
"Arolammi (21.023.1.001)","2,68 ha",,Riihimäki
"Kalliolammi (35.886.1.015)","2,68 ha",,Hämeenlinna
"Kahilammi (35.825.1.011)","2,67 ha",,Janakkala
"Hirvilammi (23.052.1.005)","2,66 ha",,Loppi
"Kaakkolammi (35.886.1.012)","2,66 ha",,Hämeenlinna
"Paskuri (35.773.1.021)","2,66 ha",,Hämeenlinna
"Tervalammi (35.984.1.014)","2,65 ha",,Loppi
"Kaatia (23.053.1.012)","2,62 ha",,Loppi
"Mustalammi (35.787.1.064)","2,61 ha",,Hämeenlinna
"Ei nimeä (21.035.1.003)","2,56 ha",,Loppi
"Takalammi (23.053.1.030)","2,55 ha",,Loppi
"Koivistonlammi (35.974.1.001)","2,55 ha",,Humppila
"Tyrylammi (23.053.1.002)","2,52 ha",,Loppi
"Kaakkolammi (35.892.1.003)","2,51 ha",,Hämeenlinna
"Setälänlammi (35.971.1.001)","2,49 ha",,Jokioinen
"Iso-Jättilä (35.787.1.004)","2,47 ha",,Hämeenlinna
"Mustajärvi (e) (35.787.1.041)","2,46 ha",,Hämeenlinna
"Rastaslammi (35.893.1.009)","2,45 ha",,Hämeenlinna
"Vatalammi (27.043.1.018)","2,45 ha",,Tammela
"Kuusjärvi (35.836.1.001)","2,44 ha",,Hämeenlinna
"Taka-Killo (35.793.1.005)","2,43 ha",,Hämeenlinna
"Tiponen (35.787.1.023)","2,4 ha",,Hämeenlinna
"Löyttylammi (35.824.1.005)","2,39 ha",,Janakkala
"Kahtolampi (35.232.1.007)","2,38 ha",,Hämeenlinna
"Ei nimeä (35.822.1.007)","2,38 ha",,Hausjärvi
"Mustalammi (35.884.1.017)","2,34 ha",,Hämeenlinna
"Liinalammi (35.772.1.008)","2,32 ha",,Hämeenlinna
"Ahvenaistenjärvi (35.862.1.006)","2,32 ha",,Hämeenlinna
"Sylkkiö (p) (23.053.1.034)","2,3 ha",,Loppi
"Hakalammi (35.772.1.004)","2,3 ha",,Hämeenlinna
"Nenyenlammi (35.884.1.001)","2,3 ha",,Hämeenlinna
"Joutsenlampi (35.232.1.005)","2,29 ha",,Hämeenlinna
"Pitkänsillanjärvi (35.782.1.023)","2,28 ha",,Hämeenlinna
"Rajalammi (23.053.1.006)","2,28 ha",,Loppi
"Raimalampi (35.811.1.001)","2,27 ha",,Hämeenlinna
"Kylökkäänjärvi (35.787.1.026)","2,26 ha",,Hämeenlinna
"Koveroinen (35.791.1.017)","2,25 ha",,Hämeenlinna
"Sorvajärvi (35.788.1.007)","2,24 ha",,Hämeenlinna
"Paskolammi (35.936.1.012)","2,23 ha",,Tammela
"Rahitunlammi (35.811.1.009)","2,22 ha",,Janakkala
"Likolammi (35.884.1.009)","2,22 ha",,Hämeenlinna
"Kaarttanen (35.835.1.008)","2,22 ha",,Hämeenlinna
"Iso Katavalammi (35.987.1.002)","2,21 ha",,Tammela
"Vähä Valkjärvi (35.787.1.014)","2,19 ha",,Hämeenlinna
"Tyvilammi (35.893.1.017)","2,19 ha",,Hattula
"Keskijärvi (35.934.1.005)","2,18 ha",,Tammela
"Hanhilammi (35.875.1.004)","2,17 ha",,Loppi
"Kyläntaustanjärvi (e) (35.887.1.035)","2,15 ha",,Loppi
"Rajajärvi (35.887.1.016)","2,14 ha",,Loppi
"Haaralampi (35.889.1.007)","2,13 ha",,Hattula
"Saukonlammi (35.824.1.007)","2,13 ha",,Janakkala
"Raitalammi (35.884.1.008)","2,12 ha",,Hämeenlinna
"Särölammi (p) (35.885.1.015)","2,11 ha",,Hämeenlinna
"Sotkalammi (35.889.1.006)","2,1 ha",,Hämeenlinna
"Ukkoslammi (35.886.1.023)","2,1 ha",,Loppi
"Ei nimeä (35.822.1.006)","2,08 ha",,Hausjärvi
"Haukijärvi (35.787.1.051)","2,06 ha",,Hämeenlinna
"Ruokolampi (35.773.1.004)","2,05 ha",,Hämeenlinna
"Kirppulammi (35.893.1.007)","2,03 ha",,Hämeenlinna
"Kaakkolammi (35.934.1.016)","2,02 ha",,Tammela
"Sammakkolammi (35.886.1.003)","2,02 ha",,Hämeenlinna
"Verilammi (35.893.1.001)",2 ha,,Hattula
"Silmänlammi (35.934.1.012)",2 ha,,Tammela
"Ei nimeä (35.883.1.001)",2 ha,,Hämeenlinna
"Sonnilammi (35.887.1.039)","1,99 ha",,Loppi
"Lieslammi (35.822.1.008)","1,99 ha",,Hausjärvi
"Hirvilampi (35.237.1.003)","1,99 ha",,Hämeenlinna
"Taimilammi (35.884.1.022)","1,99 ha",,Hämeenlinna
"Yölammi (e) (23.053.1.020)","1,99 ha",,Loppi
"Valkealammi (l) (35.885.1.006)","1,98 ha",,Hattula
"Mulkolammi (35.984.1.020)","1,97 ha",,Loppi
"Pikku Hepolammi (23.053.1.039)","1,96 ha",,Loppi
"Kaitalammi (35.787.1.040)","1,95 ha",,Hämeenlinna
"Ei nimeä (35.829.1.001)","1,95 ha",,Riihimäki
"Siltastenlammi (35.887.1.005)","1,94 ha",,Loppi
"Kilpilammi (35.884.1.012)","1,93 ha",,Hämeenlinna
"Ei nimeä (35.822.2.002)","1,91 ha",,Hausjärvi
"Rieskalammi (35.787.1.057)","1,91 ha",,Hämeenlinna
"Ylinen Kyynärö (35.788.1.004)","1,91 ha",,Hämeenlinna
"Äijälammi (35.924.1.001)","1,91 ha",,Jokioinen
"Kautiolammi (35.885.1.017)","1,9 ha",,Hattula
"Venäjänlammi (35.948.1.002)","1,89 ha",,Humppila
"Reivilammi (35.931.1.005)","1,88 ha",,Tammela
"Iso Räkkälammi (35.931.1.006)","1,88 ha",,Tammela
"Kolmijokisenlammit (35.285.1.010)","1,88 ha",,Tammela
"Lahnalammi (23.052.1.006)","1,87 ha",,Loppi
"Vattianlammi (35.886.1.010)","1,87 ha",,Hämeenlinna
"Liukonlammi (35.931.1.011)","1,85 ha",,Tammela
"Likolammi (35.811.1.003)","1,85 ha",,Janakkala
"Piirilammi (35.828.1.001)","1,84 ha",,Hausjärvi
"Matolammi (35.885.1.013)","1,84 ha",,Hämeenlinna
"Vähä-Sorsamo (23.055.1.006)","1,8 ha",,Loppi
"Kalliojärvi (35.787.1.002)","1,8 ha",,Hämeenlinna
"Löytjärvi (35.787.1.017)","1,79 ha",,Hämeenlinna
"Lapiolammi (35.273.1.005)","1,79 ha",,Hämeenlinna
"Ei nimeä (35.821.1.003)","1,79 ha",,Janakkala
"Pikku-Pakonen (35.973.1.018)","1,76 ha",,Tammela
"Pikkulammi (23.054.1.003)","1,76 ha",,Loppi
