,Pinta-ala
"Särkilampi (04.581.1.018)","5,94 ha"
"Joutsenjärvi (04.529.1.002)","5,53 ha"
"Naulalampi (04.521.1.003)","5,08 ha"
"Hoikanlampi (14.747.1.012)","4,81 ha"
"Etelälahti (04.581.1.028)","4,74 ha"
"Kiiskilampi (04.526.1.002)","4,6 ha"
"Kortteinen (14.747.1.008)","4,55 ha"
"Iso-Tervalampi (04.526.1.005)","4,2 ha"
"Vattulampi (04.524.1.002)","4,1 ha"
"Paaslampi (04.522.1.004)","3,99 ha"
"Suolampi (04.522.1.002)","3,86 ha"
"Iso-Hanhilampi (04.529.1.003)","3,32 ha"
"Luotolampi (04.515.1.003)","3,14 ha"
"Tervalampi (04.533.1.003)","3,12 ha"
"Aholanlampi (04.526.1.008)","2,88 ha"
"Haukilampi (04.522.1.011)","2,7 ha"
"Mäkilampi (14.747.1.011)","2,68 ha"
"Hanhilampi (04.515.1.001)","2,66 ha"
"Jokinen (04.589.1.006)","2,53 ha"
"Pohjoislampi (04.581.1.005)","2,38 ha"
"Suolampi (04.514.1.001)","2,38 ha"
"Kolmisopenlampi (04.539.1.011)","2,36 ha"
"Haukilampi (04.511.1.027)","2,27 ha"
"Tervalampi (14.747.1.015)","2,24 ha"
"Taivallampi (04.522.1.005)","2,18 ha"
"Tervalampi (04.511.1.026)","2,13 ha"
"Pieni Palonen (04.581.1.036)","2,09 ha"
"Kaivolampi (04.522.1.007)","1,96 ha"
"Holopanlampi (04.531.1.002)","1,95 ha"
"Rimminlampi (04.522.1.008)","1,83 ha"
"Hukkalampi (14.747.1.010)","1,76 ha"
"Pieni Tervalampi (04.515.1.002)","1,72 ha"
"Ei nimeä (04.516.1.005)","1,6 ha"
"Vehkalampi (04.582.1.003)","1,6 ha"
"Kivilampi (04.582.1.004)","1,49 ha"
"Kakkisenlampi (04.524.1.001)","1,46 ha"
"Tikanlampi (04.581.1.011)","1,44 ha"
"Kuikkalampi (04.539.1.007)","1,42 ha"
"Lahnalampi (04.529.1.004)","1,42 ha"
"Pajunen (04.539.1.009)","1,37 ha"
"Tervalampi (04.581.1.007)","1,33 ha"
"Parkatti (i) (04.581.1.002)","1,31 ha"
"Pekonlampi (04.581.1.034)","1,2 ha"
"Nerohlampi (04.511.1.040)","1,19 ha"
"Heinälampi (04.526.1.011)","1,19 ha"
"Hanhilampi (04.522.1.010)","1,17 ha"
"Pohjoislampi (04.522.1.009)","1,17 ha"
"Viulanlampi (04.576.1.003)","1,03 ha"
