,Pinta-ala,Kunta,Päävesistö
"Pahalampi (04.152.1.018)","2,4 ha",Mikkeli,"Vuoksi (04)"
"Pahalampi (04.426.1.008)","2,3 ha",Lieksa,"Vuoksi (04)"
"Pahalampi (04.711.1.018)","2,25 ha",Liperi,"Vuoksi (04)"
"Pahalampi (35.155.1.002)","2,22 ha",Sastamala,"Kokemäenjoki (35)"
"Pahalampi (p) (59.942.1.019)","2,17 ha",Kuhmo,"Oulujoki (59)"
"Pahalampi (35.621.1.020)","2,12 ha",Keuruu,"Kokemäenjoki (35)"
"Pahalampi (65.795.1.012)","2,05 ha","Kemijärvi (kunta)","Kemijoki (65)"
"Pahalampi (35.483.1.005)","2,02 ha",Keuruu,"Kokemäenjoki (35)"
"Pahalampi (14.548.1.010)","1,99 ha","Petäjävesi (kunta)","Kymijoki (14)"
"Pahalampi (35.214.1.003)","1,81 ha",Tampere,"Kokemäenjoki (35)"
"Pahalampi (59.344.1.004)","1,77 ha",Puolanka,"Oulujoki (59)"
"Pahalampi (59.361.1.001)","1,76 ha",Paltamo,"Oulujoki (59)"
"Pahalampi (04.762.1.009)","1,69 ha",Juuka,"Vuoksi (04)"
"Pahalampi (04.623.1.003)","1,66 ha",Kuopio,"Vuoksi (04)"
"Pahalampi (04.313.1.025)","1,63 ha",Savonlinna,"Vuoksi (04)"
"Pahalampi (01.072.1.009)","1,58 ha",Joensuu,"Jänisjoki (01)"
"Pahalampi (14.961.1.001)","1,53 ha",Pieksämäki,"Kymijoki (14)"
"Pahalampi (04.711.1.035)","1,51 ha",Outokumpu,"Vuoksi (04)"
"Pahalampi (14.414.1.012)","1,45 ha","Saarijärvi (kunta)","Kymijoki (14)"
"Pahalampi (04.621.1.005)","1,44 ha",Kuopio,"Vuoksi (04)"
"Pahalampi (04.621.1.017)","1,33 ha",Kuopio,"Vuoksi (04)"
"Pahalampi (35.634.1.006)","1,32 ha","Saarijärvi (kunta)","Kokemäenjoki (35)"
"Pahalampi (04.629.1.003)","1,31 ha",Kaavi,"Vuoksi (04)"
"Pahalampi (14.333.1.023)","1,27 ha",Laukaa,"Kymijoki (14)"
"Pahalampi (14.126.1.007)","1,25 ha",Kouvola,"Kymijoki (14)"
"Pahalampi (04.973.1.042)","1,23 ha",Lieksa,"Vuoksi (04)"
"Pahalampi (35.425.1.001)","1,23 ha",Virrat,"Kokemäenjoki (35)"
"Pahalampi (04.222.1.013)","1,22 ha",Varkaus,"Vuoksi (04)"
"Pahalampi (04.748.1.007)","1,21 ha",Kaavi,"Vuoksi (04)"
"Pahalampi (03.057.1.007)","1,2 ha","Rautjärvi (kunta)","Hiitolanjoki (03)"
"Pahalampi (14.932.1.046)","1,19 ha",Mikkeli,"Kymijoki (14)"
"Pahalampi (59.622.1.003)","1,19 ha",Suomussalmi,"Oulujoki (59)"
"Pahalampi (14.283.1.013)","1,18 ha",Jyväskylä,"Kymijoki (14)"
"Pahalampi (04.121.1.423)","1,18 ha","Sulkava (kunta)","Vuoksi (04)"
"Pahalampi (53.098.1.011)","1,15 ha",Toholampi,"Kalajoki (53)"
"Pahalampi (59.512.1.004)","1,13 ha",Suomussalmi,"Oulujoki (59)"
"Pahalampi (04.274.1.140)","1,09 ha","Heinävesi (kunta)","Vuoksi (04)"
"Pahalampi (04.436.1.018)","1,09 ha",Lieksa,"Vuoksi (04)"
"Pahalampi (04.211.1.083)","1,08 ha",Varkaus,"Vuoksi (04)"
"Pahalampi (60.011.1.008)","1,05 ha",Oulu,"Kiiminkijoki (60)"
"Pahalampi (e) (59.942.1.018)","1,05 ha",Kuhmo,"Oulujoki (59)"
"Pahalampi (04.277.1.007)","1,05 ha","Heinävesi (kunta)","Vuoksi (04)"
"Pahalampi (59.671.1.010)","1,04 ha",Suomussalmi,"Oulujoki (59)"
"Pahalampi (59.931.1.004)","1,04 ha",Kuhmo,"Oulujoki (59)"
"Pahalampi (04.463.1.017)","1,04 ha",Nurmes,"Vuoksi (04)"
"Pahalampi (04.262.1.016)","1,03 ha",Leppävirta,"Vuoksi (04)"
"Pahalampi (04.617.1.009)","1,03 ha",Kuopio,"Vuoksi (04)"
"Pahalampi (14.923.1.110)","1,02 ha",Mikkeli,"Kymijoki (14)"
"Pahalampi (04.746.1.024)","1,01 ha",Juuka,"Vuoksi (04)"
