,Rantaviiva
"Ylä-Kintaus (14.553.1.001)","36,71 km"
"Maunonen (14.318.1.007)","36,28 km"
"Eväjärvi (35.723.1.018)","36,17 km"
"Kalmavesi (14.522.1.004)","36,11 km"
"Lannevesi (14.651.1.001)","35,29 km"
"Saarijärvi (14.272.1.001)","35,14 km"
"Kerteselkä (35.692.1.001)","35,11 km"
"Mahlunjärvi (14.621.1.001)","33,2 km"
"Niinivesi (14.341.1.002)","30,75 km"
"Ala-Kintaus (14.552.1.001)","30,29 km"
"Sorsanselkä - Keskinenvesi (14.236.1.067)","29,394 km"
"Peurunka (14.333.1.001)","29,34 km"
"Pudasjärvi - Syväjärvi (14.442.1.001)","27,97 km"
"Kolkku (14.475.1.006)","27,39 km"
"Pukara (14.363.1.001)","27,12 km"
"Luonetjärvi (14.295.1.015)","26,66 km"
"Saanijärvi (14.491.1.001)","26,65 km"
"Iso Säynjärvi (14.842.1.002)","26,57 km"
"Vatianjärvi (14.331.1.001)","26,56 km"
"Vanajajärvi (14.376.1.001)","26,46 km"
"Uuttana (14.521.1.001)","25,29 km"
"Heitjärvi (14.446.1.001)","25,23 km"
"Vihtanen (14.718.1.017)","25,02 km"
"Löytänä (14.438.1.001)","24,14 km"
"Kiimasjärvi (14.612.1.001)","23,9 km"
"Viheri (14.831.1.006)","23,33 km"
"Tarhapäänjärvi (35.632.1.001)","23,22 km"
"Liesjärvi (35.484.1.001)","22,97 km"
"Iisjärvi (14.422.1.003)","22,16 km"
"Yltiä (35.654.1.012)",22 km
"Kyynämöinen (14.653.1.008)","21,81 km"
"Kalmarinselkä (14.623.1.006)","21,32 km"
"Kiesimenjärvi (14.664.1.006)","20,7 km"
"Iso-Virmas (14.378.1.004)","20,21 km"
"Suolivesi (14.524.1.011)","19,93 km"
"Elämäjärvi (14.493.1.001)","19,93 km"
"Suotajärvi (14.427.1.001)","19,9 km"
"Lahnajärvi (14.512.1.009)","19,63 km"
"Pyhtäänjärvi (14.315.1.002)","19,47 km"
"Pohjoisjärvi (35.681.1.001)","19,38 km"
"Palosenjärvi (14.952.1.019)","18,67 km"
"Löytänä (14.633.1.021)","18,64 km"
"Vahanka (14.672.1.001)","18,34 km"
"Vahvanen (14.673.1.013)","18,34 km"
"Ylä-Jäppä - Ala-Jäppä (14.452.1.002)","18,32 km"
"Huhtia - Pyhäjärvi (14.551.1.001)","18,19 km"
"Kuusijärvi (35.482.1.012)","17,68 km"
"Hankajärvi (35.482.1.005)","17,56 km"
"Iso Suojärvi (14.823.1.009)","17,38 km"
"Patalahti (14.221.1.307)","17,23 km"
"Isojärvi - Salmijärvi - Rimpi (14.477.1.004)","17,22 km"
"Tuhmalampi (14.623.1.002)","17,17 km"
"Ylä-Viivajärvi (14.445.1.002)","16,82 km"
"Uuranjärvi (35.635.1.001)","16,72 km"
"Tuomiojärvi (14.291.1.002)","16,72 km"
"Komujärvi (14.437.1.004)","16,66 km"
"Suojärvi (35.483.1.047)","16,66 km"
"Lahnajärvi (14.445.1.016)","16,6 km"
"Naarajärvi (14.611.1.001)","16,49 km"
"Jukojärvi (35.627.1.013)","16,36 km"
"Asunnanjärvi (35.682.1.002)","16,3 km"
"Vesankajärvi (14.286.1.001)","15,31 km"
"Pirttijärvi - Riihijärvi (14.261.1.003)","15,28 km"
"Jyväsjärvi (14.231.1.001)","14,8 km"
"Palokkajärvi (14.291.1.001)","14,5 km"
"Suolivesi (14.372.1.006)","14,48 km"
"Ala-Viivajärvi (14.445.1.001)","14,41 km"
"Kuusjärvi (35.723.1.026)","14,29 km"
"Sääkspää (14.653.1.002)","14,25 km"
"Sahrajärvi - Pienvesi (14.624.1.008)","14,04 km"
"Leppänen (14.318.1.016)","13,96 km"
"Mäntyjärvi (14.427.1.018)","13,9 km"
"Pieni-Lumperoinen (14.614.1.009)","13,87 km"
"Iso Suojärvi (14.687.1.002)","13,72 km"
"Kohmujärvi (14.687.1.008)","13,59 km"
"Valkeajärvi (14.515.1.001)","13,54 km"
"Iso-Jurvo (14.418.1.004)","13,53 km"
"Nurminen (14.355.1.002)","13,48 km"
"Iso-Löytänä (14.629.1.003)","13,36 km"
"Huhkojärvi (35.689.1.004)","13,19 km"
"Vahvajärvi (14.656.1.003)","13,11 km"
"Palvajärvi (14.316.1.001)","12,82 km"
"Pudasjärvi (14.412.1.003)","12,64 km"
"Alvajärvi - Korttajärvi (14.292.1.001)","12,53 km"
"Iso-Selkiäinen (14.421.1.062)","12,43 km"
"Mataroinen (14.324.1.001)","12,38 km"
"Kolonjärvi (35.683.1.001)","12,31 km"
"Siikajärvi (14.236.1.015)","12,27 km"
"Suuri Kurjärvi (14.836.1.002)","12,25 km"
"Kuusjärvi (14.285.1.001)","12,14 km"
"Karkeinen (35.629.1.002)","12,01 km"
"Sovijärvi (14.516.1.001)","11,86 km"
"Patajärvi (14.284.1.001)","11,62 km"
"Tervajärvi (35.614.1.001)","11,39 km"
"Tyrisevänjärvi (35.625.1.010)","11,29 km"
"Jyrkeejärvi (35.482.1.003)","11,24 km"
"Ala-Meronen (14.549.1.008)","11,14 km"
"Kymönjärvi (14.471.1.001)","11,04 km"
"Pitkäjärvi (14.443.1.036)","10,92 km"
"Suolikko (14.682.1.007)","10,91 km"
"Kinturi (14.733.1.003)","10,84 km"
"Iso-Ahveninen (14.716.1.001)","10,83 km"
"Iso-Lumperoinen (14.614.1.012)","10,75 km"
"Köminjärvi (35.483.1.020)","10,71 km"
"Ilmojärvi (14.471.1.018)","10,61 km"
"Lummukka (14.719.1.001)","10,58 km"
"Laitjärvi (14.822.1.001)","10,49 km"
"Vähä-Vesanka (14.286.1.022)","10,49 km"
"Lahnanen (14.427.1.008)","10,45 km"
"Aatunselkä (14.332.1.007)","10,41 km"
"Hepolampi (14.623.1.001)","10,39 km"
"Iso-Korpinen (14.438.1.008)","10,29 km"
"Ruokosjärvi (35.627.1.010)","10,21 km"
"Iso-Uurainen (14.655.1.002)","10,08 km"
"Poikkeusjärvi (14.452.1.003)",10 km
"Iso Liitonjärvi (14.498.1.002)","9,85 km"
"Keuruun kaituri (35.623.1.001)","9,85 km"
"Syväjärvi (35.722.1.015)","9,83 km"
"Martinjärvi (35.483.1.041)","9,8 km"
"Lankajärvi (14.356.1.003)","9,78 km"
"Latvanen (14.664.1.014)","9,73 km"
"Riihijärvi (14.236.1.014)","9,64 km"
"Iso Kivijärvi (35.663.1.001)","9,63 km"
"Kiminginjärvi (35.637.1.005)","9,61 km"
"Iso-Kuukkanen (14.296.1.004)","9,61 km"
"Termitty (35.677.1.001)","9,6 km"
"Punajärvi (14.465.1.004)","9,5 km"
"Pääpohjanjärvi (14.445.1.017)","9,48 km"
"Vuonteenlahti (14.378.1.003)","9,48 km"
"Iso-Hirvanen (14.343.1.001)","9,44 km"
"Kevatoinen (14.421.1.059)","9,4 km"
"Valkeajärvi (35.722.1.026)","9,39 km"
"Humalajärvi (14.318.1.004)","9,33 km"
"Ahveninen (14.353.1.001)","9,11 km"
"Petäisjärvi (35.653.1.001)","9,1 km"
"Toivas (14.514.1.029)","9,05 km"
"Iso-Koirajärvi (14.456.1.010)","8,95 km"
"Savijärvi (14.452.1.001)","8,94 km"
"Iso Liesijärvi (35.674.1.002)","8,86 km"
"Horonjärvi (14.464.1.004)","8,84 km"
"Iso-Tehlo (14.653.1.005)","8,83 km"
"Jänkkärä (14.377.1.003)","8,74 km"
"Hirvijärvi (14.466.1.004)","8,67 km"
"Iso Kuhajärvi (14.314.1.001)","8,64 km"
"Iso Korpijärvi (35.488.1.002)","8,63 km"
"Vartejärvi (14.622.1.001)","8,56 km"
"Vastinginjärvi (14.466.1.001)","8,53 km"
"Pirttijärvi (14.512.1.011)","8,51 km"
"Ala-Kastejärvi (14.445.1.007)","8,5 km"
"Keski-Karanka (14.486.1.012)","8,49 km"
"Sauvonen (14.378.1.007)","8,4 km"
"Pitkäjärvi (14.317.1.002)","8,33 km"
"Hirvijärvi (14.319.1.003)","8,31 km"
"Vihanninjärvi (14.664.1.001)","8,29 km"
"Lylyjärvi (14.466.1.002)","8,29 km"
"Vasarainen (14.286.1.015)","8,26 km"
"Karisjärvi (14.221.1.195)","8,21 km"
"Havunjärvi (35.688.1.001)","8,21 km"
"Raudanjärvi (14.494.1.002)","8,12 km"
"Iso-Herttu (14.371.1.004)","8,09 km"
"Saarinen (14.318.1.002)","8,08 km"
"Iso Sääkspää - Pieni Sääkspää (14.624.1.003)","8,08 km"
"Lehesjärvi - Vähäjärvi (14.296.1.001)","8,03 km"
"Jouhtijärvi (14.421.1.070)","8,02 km"
"Pyhäjärvi (14.429.1.002)","7,95 km"
"Leskelänjärvi (14.711.1.009)","7,92 km"
"Liesjärvi (14.514.1.007)","7,88 km"
"Särkijärvi (14.236.1.020)","7,71 km"
"Saarijärvi (14.682.1.004)","7,62 km"
"Vuorijärvi (14.852.1.004)","7,57 km"
"Hepolampi (35.625.1.001)","7,56 km"
"Paavallampi (14.377.1.001)","7,54 km"
"Iso Palojärvi (35.642.1.001)","7,51 km"
"Iso-Kankainen (14.318.1.020)","7,5 km"
"Sammalinen - Luotojärvi (14.662.1.001)","7,46 km"
"Iso-Taula (35.615.1.012)","7,38 km"
"Ankeriasjärvi (14.312.1.002)","7,37 km"
"Pieni-Virmas (14.378.1.005)","7,33 km"
"Vihijärvi (14.235.1.001)","7,3 km"
"Toulatjärvi (14.478.1.002)","7,26 km"
"Palvia (14.221.1.161)","7,24 km"
"Kiminginjärvi (14.642.1.001)","7,23 km"
"Pirttijärvi (35.615.1.006)","7,16 km"
"Nurmaanjärvi (14.843.1.001)","7,13 km"
"Pitkäjärvi (14.442.1.003)","7,06 km"
"Nauttiainen (14.295.1.037)","6,97 km"
"Kivijärvi (14.952.1.007)","6,94 km"
"Koveroinen (14.526.1.002)","6,91 km"
"Alanen (14.673.1.020)","6,88 km"
"Iso-Haaranen (14.616.1.006)","6,84 km"
"Iso Koisjärvi (14.558.1.004)","6,83 km"
"Pieni-Uurainen (14.655.1.005)","6,82 km"
"Pitkäjärvi (14.436.1.006)","6,82 km"
"Aulusjärvi (35.764.1.016)","6,8 km"
"Koivujärvi (14.318.1.013)","6,78 km"
"Harjujärvi (14.236.1.047)","6,74 km"
"Syväjärvi (35.613.1.005)","6,72 km"
"Kalajärvi (14.415.1.001)","6,71 km"
"Heinäjärvi (14.444.1.016)","6,68 km"
"Lauttajärvi (14.543.1.011)","6,68 km"
"Valkeinen (14.335.1.002)","6,67 km"
"Koivujärvi (14.441.1.019)","6,66 km"
"Ruuhijärvi (14.318.1.009)","6,65 km"
"Lakojärvi (14.444.1.013)","6,61 km"
"Iso-Korppinen (14.633.1.006)","6,58 km"
"Ylä-Kivetty (14.414.1.020)","6,57 km"
"Hakojärvi (14.423.1.001)","6,55 km"
"Kellanvirta (14.362.1.001)","6,55 km"
"Iso-Kukkamo (35.631.1.003)","6,53 km"
"Riihijärvi (14.526.1.018)","6,53 km"
"Vuorijärvi (14.477.1.005)","6,51 km"
"Naarajärvi (14.443.1.030)","6,48 km"
"Katajajärvi (14.618.1.002)","6,47 km"
"Sammalinen (35.686.1.001)","6,44 km"
"Keronlampi (14.953.1.001)","6,38 km"
"Koijärvi (14.526.1.001)","6,36 km"
"Rasinjärvi (35.765.1.002)","6,35 km"
"Humalalampi (14.627.1.001)","6,31 km"
"Isojärvi (14.544.1.005)","6,31 km"
"Kärjenjärvi (14.386.1.001)","6,26 km"
"Iso Haapajärvi (14.461.1.006)","6,16 km"
"Moijasjärvi (35.651.1.002)","6,16 km"
"Hiidenjärvi (14.443.1.009)","6,15 km"
"Koukkujärvi (14.444.1.002)","6,15 km"
"Alainen-Tuhkio (35.476.1.004)","6,14 km"
"Lankajärvi (35.723.1.021)","6,14 km"
"Vekuri (35.723.1.023)","6,11 km"
"Vähä Säynätjärvi (14.831.1.003)","6,1 km"
"Valkeajärvi (14.437.1.012)","6,06 km"
"Joutenjärvi (14.673.1.003)",6 km
"Haarajärvi (35.621.1.019)","5,98 km"
"Partajärvi (14.662.1.003)","5,97 km"
"Iso Ristijärvi - Pieni Ristijärvi (14.633.1.016)","5,97 km"
"Pietinen (14.418.1.016)","5,95 km"
"Ylä-Tuomiojärvi (14.293.1.006)","5,92 km"
"Kirvesjärvi (14.647.1.007)","5,92 km"
"Korpijärvi (14.852.1.002)","5,91 km"
"Surkee (14.283.1.008)","5,9 km"
"Saarijärvi (14.527.1.012)","5,88 km"
"Iso Pyränne (14.557.1.001)","5,88 km"
"Uitamonjärvi (35.673.1.009)","5,84 km"
"Heinäjärvi (14.517.1.002)","5,82 km"
"Mustinganjärvi (14.514.1.032)","5,81 km"
"Jutilanjärvi (14.221.1.253)","5,76 km"
"Luhankajärvi (14.221.1.228)","5,75 km"
"Sakarijärvi (14.548.1.018)","5,75 km"
"Lehijärvi (14.236.1.030)","5,75 km"
"Niemijärvi (14.285.1.024)","5,74 km"
"Naarmijärvi (14.346.1.010)","5,72 km"
"Ruokonen (14.318.1.017)","5,71 km"
"Saarilampi (14.444.1.015)","5,71 km"
"Vuorisjärvi (14.514.1.034)","5,68 km"
"Kukkanen (14.475.1.010)","5,68 km"
"Valkeinen (35.627.1.016)","5,66 km"
"Oinasjärvi (14.375.1.002)","5,64 km"
"Hautajärvi (14.318.1.015)","5,6 km"
"Valkkuna (14.673.1.001)","5,6 km"
"Muurikaisjärvi (14.317.1.011)","5,6 km"
"Maakeskinen (p) (14.536.1.002)","5,57 km"
"Hiidenjärvi (14.373.1.002)","5,54 km"
"Iso Säynätjärvi (14.952.1.008)","5,54 km"
"Kuivajärvi (14.449.1.004)","5,5 km"
"Poikelmus (14.624.1.013)","5,49 km"
"Häähkäjärvi (14.443.1.040)","5,46 km"
"Palanteenjärvi (35.493.1.016)","5,42 km"
"Maatianjärvi (14.221.1.190)","5,42 km"
"Niemijärvi (35.643.1.014)","5,39 km"
"Pitkäjärvi (14.523.1.010)","5,39 km"
"Ylimmäinen Vuorijärvi (14.441.1.037)","5,38 km"
"Iso-Kaihlanen (14.381.1.001)","5,37 km"
"Vähä Kurjärvi (14.836.1.001)","5,36 km"
"Suojärvi (14.419.1.001)","5,34 km"
"Kiminkijärvi (14.421.1.046)","5,3 km"
"Vääräjärvi (14.318.1.012)","5,3 km"
"Purasjärvi (35.488.1.006)","5,26 km"
"Iso-Vasarainen (14.294.1.007)","5,25 km"
"Pirtti-Herttu (14.371.1.002)","5,21 km"
"Niinijärvi (14.347.1.004)","5,2 km"
"Iso-Korppinen (14.423.1.004)","5,2 km"
"Heikinjärvi (14.456.1.005)","5,18 km"
"Saarijärvi (35.634.1.005)","5,17 km"
"Valkealampi (14.841.1.002)","5,17 km"
"Kuorejärvi (14.346.1.006)","5,16 km"
"Kapalojärvi - Lehmäjärvi (14.261.1.001)","5,14 km"
"Saarinen (14.629.1.014)","5,12 km"
"Pirttijärvi (14.421.1.051)","5,05 km"
"Kangasjärvi (35.684.1.001)","5,04 km"
"Koveroinen (14.286.1.002)","5,04 km"
"Iso Tynnyrijärvi (14.443.1.020)","5,03 km"
"Kipponen (14.551.1.003)","5,03 km"
"Kangasjärvi (14.414.1.011)","5,03 km"
"Luomus (35.482.1.004)","5,01 km"
"Pieni Toulatjärvi (14.478.1.001)","5,01 km"
"Käräjärvi (14.851.1.021)",5 km
"Kallinjärvi (14.613.1.009)",5 km
"Pitkäjärvi (35.643.1.006)",5 km
"Pieni-Hirvanen (14.342.1.001)","4,98 km"
"Särkijärvi (14.394.1.002)","4,98 km"
"Iso-Kuorikka (35.696.1.007)","4,97 km"
"Naula-Meronen (14.549.1.010)","4,96 km"
"Särkijärvi (35.615.1.016)","4,94 km"
"Valkeinen (14.628.1.002)","4,94 km"
"Saarijärvi (14.286.1.003)","4,93 km"
"Iso-Kaukuu (14.274.1.013)","4,91 km"
"Ylä-Sallaajärvi (14.287.1.007)","4,87 km"
"Kivistö (35.685.1.002)","4,87 km"
"Akko (14.653.1.003)","4,86 km"
"Palsinajärvi (35.695.1.001)","4,84 km"
"Ylä-Kastejärvi (14.445.1.010)","4,83 km"
"Suurijärvi (14.486.1.004)","4,81 km"
"Iso-Musta (14.286.1.020)","4,81 km"
"Veijonjärvi (14.221.1.203)","4,81 km"
"Iso-Säynäinen (14.421.1.044)","4,78 km"
"Iso-Soukka (14.554.1.009)","4,73 km"
"Iso Lampsinjärvi (14.285.1.017)","4,72 km"
"Ruotajärvi (14.365.1.002)","4,72 km"
"Valkeajärvi (35.483.1.040)","4,72 km"
"Tervajärvi (35.654.1.014)","4,7 km"
"Salosjärvi (14.527.1.015)","4,7 km"
"Kutemainen (14.356.1.009)","4,67 km"
"Kaijanjärvi (14.765.1.006)","4,65 km"
"Maakeskinen (14.536.1.001)","4,63 km"
"Pieni-Kaihlanen (14.381.1.002)","4,62 km"
"Suvannonlahti (14.481.1.002)","4,6 km"
"Päällinjärvi (14.633.1.001)","4,6 km"
"Jurvanjärvi (14.421.1.030)","4,6 km"
"Puonnasjärvi (14.526.1.011)","4,59 km"
"Vuohtojärvi (14.487.1.001)","4,58 km"
"Kolonjärvi (35.615.1.015)","4,58 km"
"Salmijärvi (14.664.1.011)","4,57 km"
"Alanen (35.654.1.010)","4,56 km"
"Nielujärvi (14.453.1.002)","4,56 km"
"Alainen Liesjärvi (14.519.1.009)","4,55 km"
"Pirttilampi (14.831.1.007)","4,55 km"
"Ahveninen (14.352.1.014)","4,55 km"
"Alanen (14.296.1.017)","4,54 km"
"Mustalampi (14.633.1.002)","4,54 km"
"Korttajärvi (14.292.1.002)","4,5 km"
"Oratti (14.527.1.011)","4,46 km"
"Moksi (14.664.1.005)","4,46 km"
"Kärnänjärvi (14.471.1.020)","4,45 km"
"Saarinen (35.643.1.008)","4,42 km"
"Lapinjärvi (14.394.1.003)","4,41 km"
"Saarijärvi (35.483.1.032)","4,41 km"
"Kangaslampi - Polvilampi (14.437.1.002)","4,37 km"
"Ruokepuolinen (14.293.1.003)","4,36 km"
"Häkinjärvi eli Kotajärvi (14.346.1.001)","4,35 km"
"Juoksjärvi (14.221.1.146)","4,32 km"
"Saarikas (14.417.1.004)","4,32 km"
"Sarpajärvi (14.765.1.007)","4,32 km"
"Ristijärvi (14.374.1.004)","4,32 km"
"Haarajärvi (14.547.1.001)","4,31 km"
"Salmijärvi (14.264.1.002)","4,3 km"
"Hakojärvi (14.433.1.005)","4,28 km"
"Moksinjärvi (14.283.1.003)","4,26 km"
"Haarajärvi (14.444.1.032)","4,25 km"
"Matkusjärvi (14.236.1.002)","4,23 km"
"Kuivajärvi (14.449.1.007)","4,23 km"
"Myllyjärvi (14.221.1.128)","4,21 km"
"Kalliojärvi (35.483.1.022)","4,2 km"
"Isotunjärvi (14.823.1.012)","4,17 km"
"Kivijärvi (14.231.1.029)","4,17 km"
"Hallinjärvi (35.629.1.003)","4,16 km"
"Aukkua (14.427.1.021)","4,14 km"
"Kivijärvi (14.236.1.028)","4,12 km"
"Sammalinen (14.441.1.026)","4,1 km"
"Viinikanjärvi (35.626.1.007)","4,09 km"
"Syysjärvi (14.237.1.009)","4,09 km"
"Painaanjärvi (14.221.1.174)","4,08 km"
"Kaija (35.627.1.019)","4,08 km"
"Myllyjärvi (14.221.1.150)","4,06 km"
"Kostamonjärvi (14.838.1.001)","4,06 km"
"Vihtajärvi (14.313.1.001)","4,05 km"
"Jumijärvi (14.514.1.003)","4,04 km"
"Potmonjärvi (14.442.1.014)",4 km
"Velhonvesi (35.723.1.017)",4 km
"Kangasjärvi (35.482.1.006)","3,99 km"
"Iso Kalliojärvi (14.471.1.011)","3,98 km"
"Iso-Koiralampi (14.842.1.005)","3,98 km"
"Korimonlampi (35.482.1.013)","3,98 km"
"Kolu-Meronen (14.549.1.011)","3,97 km"
"Heinuanjärvi (14.645.1.021)","3,95 km"
"Vuojärvi (14.322.1.001)","3,95 km"
"Kaukuunlampi (14.681.1.004)","3,94 km"
"Karppijärvi (14.514.1.004)","3,93 km"
"Yläinen Vaherjärvi (14.221.1.113)","3,92 km"
"Majajärvi (14.444.1.029)","3,92 km"
"Saarijärvi (14.426.1.008)","3,92 km"
"Kaituanjärvi (14.822.1.002)","3,9 km"
"Pieni-Haaranen (14.616.1.005)","3,9 km"
"Kaijanjärvi (14.548.1.019)","3,9 km"
"Valkeajärvi (14.515.1.006)","3,9 km"
"Kalliojärvi (14.438.1.004)","3,89 km"
"Hanhijärvi (14.525.1.001)","3,89 km"
"Piilemä (35.689.1.001)","3,87 km"
"Vilus (14.522.1.002)","3,86 km"
"Kulhapää (14.544.1.003)","3,86 km"
"Keskimmäinen Vuorijärvi (14.441.1.034)","3,85 km"
"Vehkoojärvi (35.634.1.001)","3,84 km"
"Kaijanjärvi (14.422.1.002)","3,84 km"
"Iso Luomajärvi (14.441.1.003)","3,83 km"
"Iso-Salminen (14.414.1.017)","3,83 km"
"Iso Rajaslampi (14.431.1.006)","3,82 km"
"Tervalampi (14.379.1.001)","3,8 km"
"Kangaslampi (14.365.1.001)","3,8 km"
"Ylä-Raatinen (14.378.1.002)","3,79 km"
"Iso-Renkanen (14.664.1.022)","3,79 km"
"Ala-Kivetty (14.414.1.019)","3,77 km"
"Kälkäjärvet Yläjärvi (14.952.1.002)","3,76 km"
"Kaitajärvi (14.293.1.007)","3,76 km"
"Rauskajärvi (14.426.1.003)","3,75 km"
"Herajärvi (14.614.1.004)","3,74 km"
"Tyyppälänjärvi (14.298.1.001)","3,72 km"
"Kuorelampi (14.345.1.001)","3,72 km"
"Ilvesjärvi (35.627.1.008)","3,71 km"
"Pitkänen (14.444.1.008)","3,71 km"
"Pieni-Jurvo (14.418.1.005)","3,69 km"
"Keskimmäinen Töyryjärvi (14.427.1.034)","3,69 km"
"Iso-Kuukka (14.654.1.001)","3,68 km"
"Huhtia (14.529.1.001)","3,66 km"
"Lautajärvi (14.617.1.001)","3,66 km"
"Tulijärvi (14.444.1.027)","3,66 km"
"Pitkäjärvi (14.633.1.015)","3,66 km"
"Saarijärvi (14.517.1.004)","3,66 km"
"Vähä Kivijärvi (35.662.1.009)","3,65 km"
"Valkeinen (35.643.1.010)","3,65 km"
"Särkijärvi (14.445.1.004)","3,64 km"
"Rysäppä (14.711.1.016)","3,64 km"
"Iso-Hyttynen (14.221.1.237)","3,64 km"
"Sääksjärvi (14.231.1.027)","3,62 km"
"Iso Koirajärvi (14.528.1.003)","3,62 km"
"Kangasjärvi (14.443.1.038)","3,61 km"
"Salmijärvi (14.625.1.006)","3,61 km"
"Huovonlampi (14.378.1.009)","3,61 km"
"Veitjärvi (14.447.1.006)","3,61 km"
"Iso Perkausjärvi (14.446.1.005)","3,61 km"
"Kouranjärvi (14.684.1.004)","3,6 km"
"Luotojärvi (14.662.1.012)","3,6 km"
"Jämsänjärvi (14.514.1.005)","3,59 km"
"Ruokolahti (35.621.1.012)","3,59 km"
"Hangasjärvi (14.284.1.011)","3,59 km"
"Mahajärvi (14.837.1.001)","3,58 km"
"Huujärvi (14.221.1.213)","3,58 km"
"Puteri (14.616.1.001)","3,57 km"
"Iso Ilvesjärvi (14.317.1.008)","3,55 km"
"Kortejärvi (14.674.1.001)","3,54 km"
"Poskijärvi (35.627.1.025)","3,53 km"
"Ylimmäinen Töyryjärvi (14.427.1.035)","3,52 km"
"Siikajärvi (14.313.1.002)","3,52 km"
"Valkeinen (35.654.1.003)","3,52 km"
"Mätäsjärvi (14.629.1.015)","3,52 km"
"Iso Takkalampi (14.963.1.008)","3,51 km"
"Hakojärvi (14.466.1.007)","3,51 km"
"Lieso (14.474.1.001)","3,5 km"
"Kekälejärvi (35.723.1.044)","3,49 km"
"Hoikkalampi (14.447.1.012)","3,49 km"
"Väätänen (35.636.1.002)","3,49 km"
"Myllyjärvi (35.627.1.009)","3,48 km"
"Keskinen (14.295.1.019)","3,46 km"
"Koipijärvi (35.483.1.018)","3,45 km"
"Levänen (14.377.1.002)","3,45 km"
"Vihijärvi (14.418.1.002)","3,44 km"
