,Pinta-ala
"Suuri-Kaatio (04.631.1.023)","3,67 ha"
"Jorma (04.276.1.001)","3,67 ha"
"Iso-Heinänen (04.273.1.280)","3,63 ha"
"Luotolampi (04.632.1.018)","3,63 ha"
"Pieni-Petäinen (04.611.1.126)","3,62 ha"
"Ahvenuksenlampi (04.632.1.001)","3,62 ha"
"Virvunlampi (04.626.1.002)","3,62 ha"
"Pieni-Selkee (14.774.1.011)","3,61 ha"
"Ei nimeä (04.631.1.014)","3,57 ha"
"Matalalampi (04.639.1.028)","3,56 ha"
"Rätkäle (04.745.1.024)","3,56 ha"
"Koirajärvi (04.272.1.069)","3,56 ha"
"Pieni Majoinen (04.611.1.106)","3,53 ha"
"Ahvenlampi (04.281.1.025)","3,51 ha"
"Vuorilampi (04.272.1.096)","3,51 ha"
"Pikku-Valkeinen (14.727.1.034)","3,5 ha"
"Sorvalampi (04.612.1.003)","3,5 ha"
"Vehkalampi (04.611.1.040)","3,49 ha"
"Jormalampi (04.611.1.069)","3,44 ha"
"Iso Pantalampi (04.617.1.005)","3,43 ha"
"Putrinlampi (04.273.1.049)","3,4 ha"
"Maljalampi (04.272.1.108)","3,37 ha"
"Mustalampi (04.287.1.017)","3,36 ha"
"Heinälampi (04.284.1.040)","3,35 ha"
"Mulli (04.273.1.289)","3,32 ha"
"Pieni-Pajunen (04.614.1.016)","3,31 ha"
"Särkijärvi (04.273.1.034)","3,29 ha"
"Iso Kerilampi (04.611.1.117)","3,29 ha"
"Mäenaluslampi (04.639.1.013)","3,29 ha"
"Jouhteisenlampi (04.614.1.002)","3,29 ha"
"Kasurilampi (04.611.1.093)","3,24 ha"
"Haukilampi (04.273.1.009)","3,22 ha"
"Petronlampi (04.631.1.021)","3,21 ha"
"Ahvenlampi (04.281.1.009)","3,21 ha"
"Ei nimeä (04.692.1.006)","3,16 ha"
"Heinälampi (04.272.1.080)","3,15 ha"
"Iso Kaatralampi (04.273.1.056)","3,15 ha"
"Liemilampi (04.282.1.026)","3,12 ha"
"Pieni-Nipanen (04.621.1.027)","3,1 ha"
"Ei nimeä (04.692.1.005)","3,08 ha"
"Hakolampi (14.748.1.031)","3,04 ha"
"Summanlampi (04.273.1.026)","3,03 ha"
"Palokinjärvi (04.611.1.120)","3,02 ha"
"Pieni Mäkilampi (14.724.1.006)","3,02 ha"
"Soidinlampi (04.632.1.006)","2,99 ha"
"Pieni Haukijärvi (04.632.1.005)","2,99 ha"
"Pesälampi (04.617.1.012)","2,99 ha"
"Saarilampi (04.745.1.025)","2,97 ha"
"Kokkolampi (04.633.1.020)","2,94 ha"
"Postilampi (04.611.1.047)","2,93 ha"
"Pieni Purtolampi (14.722.1.012)","2,91 ha"
"Pönkänen (04.272.1.064)","2,91 ha"
"Joutenlampi (04.611.1.130)","2,9 ha"
"Sikonen (14.728.1.009)","2,89 ha"
"Iso Patalampi (04.273.1.031)","2,89 ha"
"Iso-Kaakko (04.611.1.034)","2,89 ha"
"Autuaanlampi (14.722.1.011)","2,88 ha"
"Valkeinen (04.281.1.054)","2,86 ha"
"Mäkijärvi (04.287.1.002)","2,86 ha"
"Vääränjärvi (e) (04.611.1.127)","2,85 ha"
"Kuikkalampi (04.633.1.025)","2,84 ha"
"Särkijärvi (04.633.1.027)","2,83 ha"
"Vääränjärvi (04.273.1.024)","2,82 ha"
"Irvinlampi (04.621.1.012)","2,82 ha"
"Leppälampi (04.281.1.055)","2,81 ha"
"Lahokkaanlampi (14.773.1.022)","2,8 ha"
"Haukilampi (04.511.1.002)","2,79 ha"
"Kaatra (04.273.1.047)","2,76 ha"
"Rajolampi (04.617.1.014)","2,74 ha"
"Heinälampi (04.611.1.094)","2,71 ha"
"Sammakkolampi (04.611.1.084)","2,71 ha"
"Petäinen (04.611.1.045)","2,71 ha"
"Hakolampi (04.284.1.011)","2,7 ha"
"Ahvenlampi (04.272.1.073)","2,69 ha"
"Tervalampi (04.617.1.003)","2,69 ha"
"Pieni Mäkijärvi (04.286.1.005)","2,69 ha"
"Sorkanlampi (04.618.1.002)","2,69 ha"
"Haaralampi (04.633.1.022)","2,67 ha"
"Kaunislampi (04.284.1.020)","2,66 ha"
"Kaislastenjärvi (04.273.1.051)","2,65 ha"
"Iso-Lehmeroinen (04.632.1.021)","2,65 ha"
"Loukkulampi (04.281.1.021)","2,63 ha"
"Rahusenlampi (04.272.1.111)","2,61 ha"
"Iso-Valkeinen (04.284.1.013)","2,6 ha"
"Rättilampi (04.631.1.045)","2,6 ha"
"Pitkälampi (04.272.1.110)","2,6 ha"
"Tervajärvi (04.273.1.019)","2,59 ha"
"Mustalampi (04.272.1.107)","2,58 ha"
"Sotilampi (04.617.1.010)","2,58 ha"
"Keskilampi (04.621.1.009)","2,56 ha"
"Iso-Nilakka (04.624.1.007)","2,56 ha"
"Joutenjärvi (04.283.1.002)","2,56 ha"
"Kankaalanlampi (04.621.1.011)","2,55 ha"
"Ratonen (04.273.1.286)","2,55 ha"
"Rainta-Rytky (04.284.1.030)","2,54 ha"
"Rahalampi (04.283.1.007)","2,53 ha"
"Valkea-Hero (14.725.1.014)","2,53 ha"
"Ei nimeä (04.611.1.060)","2,53 ha"
"Pirttilampi (04.273.1.007)","2,53 ha"
"Pieni Polvijärvi (04.273.1.069)","2,51 ha"
"Purunlampi (04.631.1.019)","2,5 ha"
"Neuliainen (04.265.1.035)","2,5 ha"
"Vasemmaisenlampi (04.282.1.003)","2,49 ha"
"Kangaslampi (04.281.1.020)","2,47 ha"
"Monganlampi (04.621.1.038)","2,46 ha"
"Tervalampi (14.728.1.006)","2,46 ha"
"Miilu-Sikonen (14.728.1.008)","2,45 ha"
"Saarijärvi (04.273.1.070)","2,43 ha"
"Puukkolampi (04.614.1.014)","2,42 ha"
"Alajärvi (04.611.1.107)","2,4 ha"
"Lehoistenlampi (04.691.1.014)","2,39 ha"
"Haukinen (04.273.1.283)","2,37 ha"
"Kaita-Palonen (04.617.1.006)","2,36 ha"
"Lehvas (04.626.1.012)","2,35 ha"
"Tervalampi (04.272.1.071)","2,34 ha"
"Vaivanen (04.272.1.091)","2,33 ha"
"Pieni-Petäinen (04.281.1.038)","2,32 ha"
"Ökinlampi (l) (04.681.1.003)","2,31 ha"
"Päälampi (e) (14.727.1.010)","2,3 ha"
"Karhulampi (04.281.1.013)","2,29 ha"
"Sappilampi (14.773.1.029)","2,28 ha"
"Munakkalampi (04.611.1.090)","2,26 ha"
"Lehmilampi (04.272.1.081)","2,26 ha"
"Iso Ulminjärvi (14.725.1.021)","2,25 ha"
"Pieni Suojärvi (04.695.1.011)","2,22 ha"
"Pieni-Humalainen (04.272.1.020)","2,22 ha"
"Iso Ruutlampi (04.281.1.035)","2,22 ha"
"Veihtlampi (04.282.1.023)","2,21 ha"
"Pieni Kivijärvi (04.273.1.292)","2,2 ha"
"Juurikkalampi (04.282.1.022)","2,2 ha"
"Ruunalampi (p) (14.774.1.007)","2,18 ha"
"Pieni Mäkijärvi (14.773.1.028)","2,17 ha"
"Pikku-Petonen (04.272.1.089)","2,17 ha"
"Iso-Kortteinen (04.611.1.119)","2,17 ha"
"Mykyri (04.632.1.016)","2,16 ha"
"Pieni-Valkeinen (04.272.1.113)","2,16 ha"
"Ei nimeä (04.639.1.029)","2,16 ha"
"Kivilampi (04.619.1.011)","2,16 ha"
"Kolmilampi (e) (04.623.1.005)","2,16 ha"
"Matala-Salminen (04.633.1.012)","2,15 ha"
"Virraslampi (p) (04.611.1.072)","2,15 ha"
"Kivilampi (04.284.1.018)","2,15 ha"
"Kuikkanen (04.618.1.001)","2,14 ha"
"Sydänlampi (04.621.1.042)","2,14 ha"
"Pienilampi (14.726.1.006)","2,13 ha"
"Petäjälampi (04.631.1.015)","2,12 ha"
"Polvilampi (04.273.1.058)","2,1 ha"
"Pieni-Lehmeroinen (04.632.1.020)","2,08 ha"
"Kaatronlampi (04.612.1.010)","2,08 ha"
"Huosioinen (04.284.1.005)","2,07 ha"
"Ei nimeä (04.273.1.302)","2,07 ha"
"Kilpolampi (04.287.1.012)","2,05 ha"
"Kaatralampi (04.273.1.083)","2,04 ha"
"Alalammakko (04.631.1.008)","2,04 ha"
"Aumalampi (04.281.1.016)","2,03 ha"
"Joutsenlampi (04.272.1.066)","2,02 ha"
"Kortelampi (04.691.1.012)","2,02 ha"
"Ei nimeä (04.273.1.303)","2,01 ha"
"Sarvilampi (04.286.1.014)","1,99 ha"
"Ylä-Vehka (04.611.1.037)","1,99 ha"
"Valkeinen (04.612.1.005)","1,98 ha"
"Hanhilampi (04.272.1.060)","1,98 ha"
"Heinikko-Hero (14.725.1.016)","1,97 ha"
"Vehkalampi (04.691.1.011)","1,97 ha"
"Akkalampi (14.724.1.003)","1,96 ha"
"Ei nimeä (04.612.1.015)","1,96 ha"
"Pieni Saitta (04.272.1.103)","1,94 ha"
"Honkalampi (04.694.1.009)","1,93 ha"
"Lauttalampi (04.272.1.079)","1,93 ha"
"Kaakkolampi (14.772.1.007)","1,92 ha"
"Korvenlampi (04.616.1.004)","1,92 ha"
"Mustosenlampi (04.624.1.010)","1,91 ha"
"Salo-Mulli (04.272.1.072)","1,9 ha"
"Pönkänen (04.272.1.059)","1,9 ha"
"Ei nimeä (04.284.1.034)","1,9 ha"
"Petronpyörre (04.672.1.001)","1,9 ha"
"Pieni Särkijärvi (04.273.1.018)","1,88 ha"
"Kaatralampi (04.273.1.085)","1,88 ha"
"Horsmalampi (04.611.1.061)","1,88 ha"
"Lastulampi (04.631.1.005)","1,87 ha"
"Tetrilampi (04.273.1.278)","1,87 ha"
"Pieni-Hoikka (04.281.1.027)","1,86 ha"
"Mustalampi (04.276.1.004)","1,86 ha"
"Kaakkolampi (14.774.1.004)","1,85 ha"
"Pahkalampi (04.621.1.030)","1,85 ha"
"Hanhilampi (04.282.1.024)","1,84 ha"
"Heinälampi (04.621.1.018)","1,84 ha"
"Kakkolampi (04.285.1.003)","1,83 ha"
"Pieni Hevonlampi (04.273.1.082)","1,83 ha"
"Koskilampi (04.611.1.104)","1,82 ha"
"Iso-Kotalampi (04.283.1.009)","1,82 ha"
"Kaija (04.273.1.045)","1,81 ha"
"Suonsilmä (04.612.1.012)","1,8 ha"
"Hoikka (04.621.1.033)","1,8 ha"
"Honkalampi (04.611.1.064)","1,79 ha"
"Kaakkolampi (14.725.1.011)","1,79 ha"
"Iso-Loutteinen (04.632.1.010)","1,78 ha"
"Hoikkalampi (04.631.1.004)","1,77 ha"
"Pieni-Kämäräinen (04.622.1.004)","1,77 ha"
"Pieni-Levälampi (14.725.1.024)","1,76 ha"
"Kivilampi (04.621.1.029)","1,76 ha"
"Aittolampi (04.273.1.012)","1,76 ha"
"Matolampi (04.639.1.011)","1,75 ha"
