,Rantaviiva
"Iso Kivijärvi (04.273.1.291)","3,26 km"
"Iso Ollinjärvi (04.663.1.003)","3,26 km"
"Jouhten (04.272.1.037)","3,26 km"
"Koirajärvi (04.273.1.109)","3,25 km"
"Levänen (04.286.1.011)","3,25 km"
"Häyryjärvi (04.269.1.005)","3,25 km"
"Haapanen (04.178.1.026)","3,24 km"
"Nieminen (14.743.1.003)","3,24 km"
"Pieni Hirvijärvi (04.629.1.001)","3,24 km"
"Punnonen (14.722.1.010)","3,24 km"
"Pitkäjärvi (04.652.1.005)","3,24 km"
"Kankainen (14.748.1.027)","3,24 km"
"Vehmasjärvi (14.738.1.022)","3,23 km"
"Saarisenjärvi (04.614.1.004)","3,23 km"
"Iso Heinälampi (04.724.1.001)","3,22 km"
"Luodelampi (14.718.1.005)","3,22 km"
"Särkkä-Kervinen (04.667.1.003)","3,2 km"
"Kortteinen (14.727.1.007)","3,2 km"
"Hoikanlampi (14.712.1.027)","3,2 km"
"Valkiajärvi (04.272.1.009)","3,2 km"
"Suurusjärvi (04.273.1.095)","3,2 km"
"Ala-Kotvakko (04.535.1.010)","3,19 km"
"Suurijärvi (04.273.1.271)","3,19 km"
"Hoikka (04.275.1.021)","3,19 km"
"Kivilampi (04.272.1.010)","3,19 km"
"Pieni-Sulkava (04.651.1.001)","3,18 km"
"Iso-Talas (04.586.1.003)","3,17 km"
"Savijärvi (04.553.1.001)","3,17 km"
"Saarisjärvi (14.743.1.011)","3,17 km"
"Palosenlampi (04.581.1.035)","3,17 km"
"Iso Haukilampi (04.265.1.005)","3,17 km"
"Savijärvi (14.712.1.010)","3,16 km"
"Löytönen (04.682.1.003)","3,15 km"
"Särkijärvi (04.742.1.021)","3,15 km"
"Valkeinen (04.273.1.273)","3,15 km"
"Kotajärvi (04.614.1.012)","3,14 km"
"Iso Soidinlampi (14.718.1.046)","3,14 km"
"Maununlahti (04.552.1.001)","3,14 km"
"Huuhtjärvi (04.712.1.014)","3,14 km"
"Iso Niinilampi (04.772.1.014)","3,14 km"
"Asumajärvi (04.611.1.123)","3,14 km"
"Iso Kolmisoppinen (14.762.1.003)","3,12 km"
"Ahveninen (04.713.1.001)","3,12 km"
"Matalalampi (04.222.1.011)","3,1 km"
"Suuri Salmijärvi - Pieni Salmijärvi (04.742.1.012)","3,1 km"
"Rakennuslampi (04.275.1.008)","3,1 km"
"Hetteinen (14.717.1.001)","3,09 km"
"Suolampi (04.556.1.003)","3,09 km"
"Haukijärvi (04.265.1.047)","3,09 km"
"Saarinen (04.633.1.015)","3,09 km"
"Kolmisoppi (04.272.1.095)","3,09 km"
"Jauhojärvi (14.786.1.001)","3,09 km"
"Ylä-Venäänjärvi (04.583.1.027)","3,08 km"
"Iso-Sikla (14.718.1.036)","3,08 km"
"Kortteinen (04.611.1.021)","3,08 km"
"Narislampi (04.611.1.083)","3,07 km"
"Iso-Löytölä (04.587.1.003)","3,07 km"
"Suhonjärvi (14.728.1.025)","3,07 km"
"Nimetön (04.662.1.018)","3,07 km"
"Ala-Venäänjärvi (04.583.1.026)","3,06 km"
"Päähinen (04.592.1.008)","3,05 km"
"Suojärvi (14.728.1.013)","3,05 km"
"Lamminpohja (04.251.1.001)","3,04 km"
"Kaitura (04.273.1.101)","3,04 km"
"Suuri Majoinen (04.611.1.105)","3,03 km"
"Petro (04.615.1.003)","3,03 km"
"Juonionlampi (04.611.1.055)","3,03 km"
"Iitonen (04.251.1.003)","3,03 km"
"Pikku-Talas (04.547.1.003)","3,02 km"
"Kangaslampi (04.555.1.008)","3,02 km"
"Nieminen (04.631.1.037)","3,01 km"
"Heinälampi (14.727.1.026)","3,01 km"
"Suuri-Kokka (04.749.1.001)",3 km
"Iso Monninjärvi (04.289.1.010)",3 km
"Ylä-Salminen (04.271.1.063)","2,99 km"
"Rouskun-Valkeinen (04.662.1.009)","2,99 km"
"Kuosmanjärvi (04.649.1.017)","2,99 km"
"Jouhteninen (e) (04.621.1.008)","2,98 km"
"Vehmasjärvi (04.693.1.006)","2,97 km"
"Iso-Miena (04.273.1.090)","2,97 km"
"Kourujärvi (14.799.1.002)","2,95 km"
"Kolihta (04.263.1.013)","2,94 km"
"Mustikainen (14.728.1.029)","2,92 km"
"Valkeinen (04.272.1.086)","2,92 km"
"Iso-Hukkanen (14.799.1.006)","2,92 km"
"Siikalampi (04.748.1.001)","2,92 km"
"Tahvanaisenlampi (04.638.1.001)","2,91 km"
"Löytänjärvi (04.555.1.009)","2,9 km"
"Pieni-Naara (04.284.1.038)","2,9 km"
"Särkinen (04.273.1.111)","2,9 km"
"Pienivesi (04.584.1.001)","2,9 km"
"Poskilampi (04.581.1.004)","2,89 km"
"Alajärvi (04.588.1.015)","2,89 km"
"Musta-Karsikko (04.662.1.017)","2,88 km"
"Nuottijärvi (04.588.1.009)","2,88 km"
"Saarinen (04.511.1.018)","2,87 km"
"Pyöreinen (04.268.1.003)","2,87 km"
"Pirttilampi (14.771.1.010)","2,87 km"
"Rääpysjärvi (04.273.1.259)","2,87 km"
"Venejärvi (04.624.1.018)","2,86 km"
"Pieni-Ihottu (04.581.1.027)","2,86 km"
"Saahkari (04.273.1.002)","2,86 km"
"Jouhteinen (04.265.1.007)","2,85 km"
"Myllyjärvi (04.532.1.017)","2,85 km"
"Ohenjärvi (14.738.1.015)","2,84 km"
"Iso-Valkeinen (04.661.1.001)","2,84 km"
"Hirvijärvi (04.272.1.065)","2,84 km"
"Vääränlampi (04.734.1.004)","2,83 km"
"Mietjärvi (04.174.1.009)","2,83 km"
"Keskimmäinen Lahnasjärvi (14.734.1.013)","2,83 km"
"Leväjärvi (04.723.1.001)","2,83 km"
"Mustalampi (04.642.1.012)","2,82 km"
"Lehtolampi (04.681.1.002)","2,82 km"
"Lumpeinen (04.284.1.036)","2,82 km"
"Honkajärvi (04.535.1.015)","2,82 km"
"Kolmisopenlampi (04.711.1.049)","2,81 km"
"Likolampi (04.273.1.254)","2,81 km"
"Pieni Susijärvi (04.722.1.001)","2,81 km"
"Pieni-Rasti (14.728.1.032)","2,8 km"
"Kapea (14.799.1.008)","2,8 km"
"Korpinen (04.263.1.015)","2,8 km"
"Pieni-Viitanen (04.268.1.004)","2,79 km"
"Petäjälampi (04.273.1.098)","2,79 km"
"Yläjärvi (04.271.1.019)","2,78 km"
"Ala-Purjejärvi (04.611.1.058)","2,77 km"
"Kivijärvi (04.595.1.006)","2,77 km"
"Iso Haukijärvi (04.267.1.007)","2,77 km"
"Ala-Tiilikka (04.663.1.018)","2,76 km"
"Saarijärvi (04.621.1.016)","2,75 km"
"Kämäräinen (04.611.1.075)","2,75 km"
"Särkinen (04.265.1.031)","2,75 km"
"Ala-Salminen (04.271.1.059)","2,75 km"
"Sekalampi (04.251.1.007)","2,75 km"
"Ruuhilampi (14.727.1.027)","2,75 km"
"Kangas-Valkeinen (14.773.1.009)","2,75 km"
"Suojärvi (04.621.1.043)","2,74 km"
"Kohinlampi (04.273.1.284)","2,74 km"
"Hämeenlahti (04.511.1.003)","2,74 km"
"Mikanlampi (14.782.1.003)","2,74 km"
"Suuri-Luotonen (04.589.1.026)","2,735 km"
"Tuppi-Valkeinen (14.773.1.007)","2,73 km"
"Arvonlampi (14.743.1.006)","2,72 km"
"Kanteleenjärvi (04.272.1.041)","2,72 km"
"Viinilampi (04.273.1.204)","2,72 km"
"Iso-Pahalampi (04.279.1.012)","2,72 km"
"Syvä-Särki (04.279.1.017)","2,72 km"
"Kirkko-Ahveninen (04.271.1.040)","2,72 km"
"Vihtajärvi (14.762.1.009)","2,71 km"
"Suuri-Petäinen (04.611.1.125)","2,71 km"
"Vääränlampi (04.275.1.007)","2,71 km"
"Kontiainen (04.273.1.153)","2,71 km"
"Juurikanjärvi (04.592.1.007)","2,71 km"
"Suuri-Valkeinen (04.625.1.006)","2,7 km"
"Mertajärvi (14.765.1.002)","2,7 km"
"Lautalampi (04.667.1.007)","2,7 km"
"Sopenjärvi (04.634.1.006)","2,69 km"
"Pitkäjärvi (04.651.1.006)","2,69 km"
"Lehtolampi (04.639.1.022)","2,69 km"
"Kolonjärvi (04.711.1.059)","2,68 km"
"Sopenlampi (04.272.1.082)","2,68 km"
"Iso-Lutti (04.284.1.010)","2,68 km"
"Kumpunen (04.289.1.014)","2,67 km"
"Särki-Valkeinen (04.662.1.012)","2,67 km"
"Suuri Pärnäjärvi (04.713.1.006)","2,67 km"
"Mäkijärvi (14.773.1.023)","2,67 km"
"Alanen (04.665.1.005)","2,67 km"
"Jouhtenisenlampi (04.561.1.005)","2,66 km"
"Majonen (14.746.1.005)","2,66 km"
"Eteläinen Poskilampi (14.727.1.005)","2,66 km"
"Iso-Häikiäinen (04.265.1.029)","2,66 km"
"Särkinen (04.284.1.017)","2,65 km"
"Rauvanlampi (04.783.1.002)","2,65 km"
"Pohjalampi (04.686.1.001)","2,64 km"
"Iso-Palonen (04.588.1.020)","2,64 km"
"Loukkulampi (04.633.1.023)","2,64 km"
"Iso-Salmikko (04.745.1.005)","2,63 km"
"Valkeinen (04.254.1.017)","2,63 km"
"Paronjärvi (04.722.1.004)","2,63 km"
"Suuri-Nurjanen (04.273.1.030)","2,63 km"
"Kangaslampi (14.771.1.017)","2,62 km"
"Ylä-Paavalinen (04.616.1.003)","2,62 km"
"Kenkäjärvi (14.747.1.019)","2,61 km"
"Alimmainen (14.742.1.003)","2,61 km"
"Musta (04.639.1.002)","2,61 km"
"Kiukoinen (04.288.1.001)","2,61 km"
"Särkijärvi (04.213.1.009)","2,61 km"
"Iso Hirvijärvi (04.581.1.010)","2,6 km"
"Saitanlampi (04.273.1.061)","2,6 km"
"Vehmasjärvi (04.694.1.016)","2,6 km"
"Taatonjärvi (04.623.1.001)","2,6 km"
"Lammasjärvi (04.284.1.003)","2,6 km"
"Raudanlampi (04.585.1.003)","2,59 km"
"Maununlampi (04.285.1.002)","2,59 km"
"Vieru (04.691.1.022)","2,59 km"
"Honkajärvi (04.532.1.014)","2,59 km"
"Luitti (04.693.1.013)","2,59 km"
"Iso Sääksjärvi (14.721.1.015)","2,58 km"
"Haapalampi (04.281.1.053)","2,58 km"
"Kuminlampi (04.721.1.019)","2,57 km"
"Keski-Pulkko (04.287.1.005)","2,57 km"
"Suojärvi (04.279.1.006)","2,57 km"
"Iso-Koikka (04.611.1.027)","2,57 km"
"Hirvijärvi (04.583.1.023)","2,57 km"
"Lyly (04.355.1.028)","2,57 km"
"Joutenlampi (14.717.1.012)","2,57 km"
"Iso Karilampi (04.676.1.002)","2,57 km"
"Alanen (04.287.1.016)","2,56 km"
"Itälampi (04.641.1.004)","2,56 km"
"Ukon Salminen (p) (14.727.1.012)","2,55 km"
"Ohta-Valkeinen (04.742.1.017)","2,55 km"
"Tuikkalampi (04.554.1.019)","2,55 km"
"Heinäjärvi (04.269.1.013)","2,55 km"
"Keski-Salminen - Pieni-Salminen (04.284.1.041)","2,55 km"
"Pirttilampi (14.712.1.006)","2,55 km"
"Saarikainen (p) (14.799.1.012)","2,54 km"
"Ylä-Musti (04.355.1.010)","2,54 km"
"Pieni Mustinjärvi (04.273.1.067)","2,54 km"
"Vehmanen (04.715.1.006)","2,53 km"
"Koivujärvi (14.771.1.013)","2,53 km"
"Ala-Salminen (04.536.1.004)","2,53 km"
"Verkkojärvi (04.679.1.008)","2,53 km"
"Hankajärvi (04.679.1.001)","2,52 km"
"Hakojärvi (04.553.1.009)","2,52 km"
"Kölkänjärvi (04.587.1.004)","2,52 km"
"Maunonlampi (04.631.1.044)","2,51 km"
"Pikku-Valkeinen (04.531.1.008)","2,5 km"
"Kaituranlampi (04.273.1.158)","2,5 km"
"Valkeinen (04.611.1.086)","2,49 km"
"Vihtalampi (14.721.1.005)","2,49 km"
"Leppäjärvi (04.511.1.025)","2,49 km"
"Pitkä-Viitanen (04.633.1.018)","2,49 km"
"Ilvesjärvi (04.265.1.045)","2,49 km"
"Heinälampi (04.614.1.007)","2,48 km"
"Vääräjärvi (14.727.1.030)","2,47 km"
"Ruukinlampi (14.751.1.001)","2,47 km"
"Jouhteninen (p) (04.621.1.007)","2,47 km"
"Alajärvi (04.711.1.069)","2,47 km"
"Jokilampi (04.251.1.019)","2,47 km"
"Kortejärvi (04.273.1.215)","2,46 km"
"Iso Sierajärvi (04.464.1.020)","2,46 km"
"Iso Polvijärvi (04.273.1.068)","2,45 km"
"Pieni-Väärä (04.625.1.011)","2,45 km"
"Kaitalampi (04.269.1.019)","2,44 km"
"Pieni Sierajärvi (04.665.1.012)","2,44 km"
"Hauranginjärvi (04.693.1.014)","2,44 km"
"Ylä-Salmijärvi (04.619.1.003)","2,43 km"
"Hirvonjärvi (04.272.1.075)","2,43 km"
"Taivaljärvi (04.674.1.005)","2,43 km"
"Majoonlampi (04.271.1.047)","2,43 km"
"Syväjärvi (04.711.1.041)","2,43 km"
"Koskinen (14.727.1.001)","2,43 km"
"Ei nimeä (04.589.1.027)","2,43 km"
"Vuorikko (04.629.1.011)","2,43 km"
"Ylimmäinen (04.692.1.002)","2,42 km"
"Pitkä-Hakkarainen (04.272.1.023)","2,42 km"
"Pieni Salinjärvi (04.284.1.028)","2,42 km"
"Pitkä (04.284.1.046)","2,41 km"
"Körtti (04.554.1.028)","2,41 km"
"Heikinlampi (04.611.1.070)","2,41 km"
"Lautalampi (04.518.1.001)","2,41 km"
"Jyrkkä (04.275.1.024)","2,4 km"
"Aluslampi (04.269.1.012)","2,4 km"
"Pirttijärvi (04.273.1.274)","2,39 km"
"Iso Pääjärvi (04.635.1.009)","2,39 km"
"Pienijärvi (04.512.1.004)","2,39 km"
"Palojärvi (04.552.1.020)","2,39 km"
"Reittiönjärvi (04.633.1.010)","2,39 km"
"Tielampi (04.674.1.002)","2,38 km"
"Hirvijärvi (04.694.1.011)","2,37 km"
"Rapujärvi (04.279.1.001)","2,37 km"
"Iso Pisanlampi (04.624.1.002)","2,37 km"
"Syväjärvi (14.751.1.002)","2,37 km"
"Löytynlampi (04.665.1.002)","2,36 km"
"Syrjänlampi (04.653.1.010)","2,36 km"
"Niinijärvi (04.273.1.062)","2,36 km"
"Kaijanlampi (04.215.1.002)","2,36 km"
"Polvijärvi (04.592.1.011)","2,36 km"
"Pyöräkkä (04.619.1.004)","2,36 km"
"Ylimmäinen Lahnasjärvi (14.734.1.014)","2,35 km"
"Pitkäjärvi (04.273.1.014)","2,35 km"
"Alimmainen (04.174.1.015)","2,35 km"
"Hiisijärvi (04.535.1.002)","2,35 km"
"Isolampi (14.726.1.007)","2,35 km"
"Pirttijärvi (04.269.1.011)","2,35 km"
"Ryönänjärvi (04.551.1.001)","2,35 km"
"Kuusilampi (14.731.1.006)","2,35 km"
"Matojärvi (14.731.1.012)","2,35 km"
"Ala-Kataja (04.355.1.011)","2,33 km"
"Petosenlampi (04.272.1.090)","2,33 km"
"Pitkäjärvi (14.741.1.019)","2,32 km"
"Keski-Vihtanen (04.273.1.231)","2,32 km"
"Kontteroinen (04.548.1.001)","2,32 km"
"Saarinen (14.792.1.002)","2,31 km"
"Iso-Petäinen (04.281.1.039)","2,31 km"
"Ahmanen (04.711.1.046)","2,31 km"
"Lieju-Palonen (04.617.1.007)","2,31 km"
"Iso Riihilampi (04.749.1.015)","2,31 km"
"Kiikkanen (04.772.1.015)","2,31 km"
"Karankajärvi (04.557.1.006)","2,3 km"
"Salo-Ahveninen (04.271.1.044)","2,3 km"
"Suuri-Silmunen (04.216.1.010)","2,3 km"
"Pitkäjärvi (04.553.1.010)","2,3 km"
"Kotanen (14.711.1.064)","2,3 km"
"Pikku-Ahmo (04.516.1.002)","2,3 km"
"Haukijärvi (04.594.1.007)","2,3 km"
"Mustinjärvi (14.733.1.007)","2,3 km"
"Iso-Raatteinen (14.773.1.012)","2,3 km"
"Heinäjärvi (04.711.1.061)","2,3 km"
"Kumpulampi (04.588.1.003)","2,29 km"
"Pieni-Kumpunen (04.632.1.017)","2,28 km"
"Tervalampi (04.271.1.034)","2,28 km"
"Valkeinen (04.771.1.004)","2,28 km"
"Valkeinen (14.782.1.012)","2,28 km"
"Ruunaselkä (04.582.1.023)","2,28 km"
"Iso-Musta (14.782.1.020)","2,28 km"
"Ilkonlampi (14.736.1.002)","2,28 km"
"Sakale (04.271.1.049)","2,27 km"
"Iso Matolampi (04.273.1.088)","2,27 km"
"Kantele (04.554.1.009)","2,26 km"
"Pieni Lapinjärvi (04.282.1.004)","2,26 km"
"Valkeinen (04.631.1.017)","2,26 km"
"Särkijärvi (14.718.1.014)","2,26 km"
"Joutenjärvi (04.662.1.010)","2,26 km"
"Latvanen (04.279.1.005)","2,25 km"
"Alimmainen (04.635.1.020)","2,25 km"
"Mustajärvi (04.272.1.104)","2,25 km"
"Lahnalampi (04.583.1.030)","2,24 km"
"Pöngänlampi (14.728.1.036)","2,24 km"
"Palokki (04.271.1.056)","2,24 km"
"Itälampi (04.641.1.010)","2,24 km"
"Nipanen (04.621.1.028)","2,24 km"
"Kivilampi (04.272.1.092)","2,24 km"
"Iso Suojärvi (04.695.1.009)","2,23 km"
"Saarijärvi (04.211.1.112)","2,23 km"
"Karankainen (04.632.1.012)","2,23 km"
"Iso-Salminen (04.281.1.032)","2,23 km"
"Härönlampi (04.641.1.002)","2,23 km"
"Iso-Levälampi (14.725.1.023)","2,22 km"
"Soikonlampi (04.628.1.003)","2,22 km"
"Ylimmäinen (04.517.1.005)","2,22 km"
"Keurunlammi (14.718.1.056)","2,22 km"
"Petäinen (04.611.1.079)","2,22 km"
