Image,ImageCaption,SiteName
"Tiedosto:Gumnäsin uimaranta 1.JPG","<p class=""jwImgCapSiteLink"">[[Pohjanpitäjänlahti/Gumnäsin uimaranta|<span class=""jwImgCapLakeName"">Pohjanpitäjänlahti/</span>Gumnäsin uimaranta]]</p><p class=""jwImgCapAddInfo"">Gumnäsin uimaranta (KI 10.8.2015)</p>","Pohjanpitäjänlahti/Gumnäsin uimaranta"
"Tiedosto:Dragsvik-Rotarien sinileväseuranta (Högholmen)-ObsIMG-202206081831-62a0c10e642c9.png","<p class=""jwImgCapSiteLink"">[[Dragsvik/Rotarien sinileväseuranta (Högholmen)|<span class=""jwImgCapLakeName"">Dragsvik/</span>Rotarien sinileväseuranta (Högholmen)]]</p>","Dragsvik/Rotarien sinileväseuranta (Högholmen)"
"Tiedosto:Dragsvik-Rotarien sinileväseuranta (Högholmen)-ObsALG-202007291836-98.jpg","<p class=""jwImgCapSiteLink"">[[Dragsvik/Rotarien sinileväseuranta (Högholmen)|<span class=""jwImgCapLakeName"">Dragsvik/</span>Rotarien sinileväseuranta (Högholmen)]]</p><p class=""jwImgCapTheObs"">Ei levää</p>","Dragsvik/Rotarien sinileväseuranta (Högholmen)"
"Tiedosto:Dragsvik-Högholmen Ekenäs-ObsIMG-202405130840-6641a83f71af5.png","<p class=""jwImgCapSiteLink"">[[Dragsvik/Högholmen Ekenäs|<span class=""jwImgCapLakeName"">Dragsvik/</span>Högholmen Ekenäs]]</p><p class=""jwImgCapTheObs"">Ei levää</p>","Dragsvik/Högholmen Ekenäs"
Tiedosto:Box-Natakärr-ObsIMG-202107131213-60ed59d151f23.png,"<p class=""jwImgCapSiteLink"">[[Box/Natakärr|<span class=""jwImgCapLakeName"">Box/</span>Natakärr]]</p><p class=""jwImgCapAddInfo"">Sinilevää runsaasti Natakärr, Box, rannalla.</p>",Box/Natakärr
"Tiedosto:Dragsvik-Rotarien sinileväseuranta (Högholmen)-ObsIMG-202308022000-64ca8b738328c.png","<p class=""jwImgCapSiteLink"">[[Dragsvik/Rotarien sinileväseuranta (Högholmen)|<span class=""jwImgCapLakeName"">Dragsvik/</span>Rotarien sinileväseuranta (Högholmen)]]</p>","Dragsvik/Rotarien sinileväseuranta (Högholmen)"
"Tiedosto:Dragsvik-Rotarien sinileväseuranta (Högholmen)-ObsIMG-202205270842-6290651da4f25.png","<p class=""jwImgCapSiteLink"">[[Dragsvik/Rotarien sinileväseuranta (Högholmen)|<span class=""jwImgCapLakeName"">Dragsvik/</span>Rotarien sinileväseuranta (Högholmen)]]</p><p class=""jwImgCapTheObs"">Ei levää</p>","Dragsvik/Rotarien sinileväseuranta (Högholmen)"
"Tiedosto:Bjornvik Grabbskog Stortrasket.JPG","<p class=""jwImgCapSiteLink"">[[Grabbskog Storträsket (82.008.1.005)/Björnvik|<span class=""jwImgCapLakeName"">Grabbskog Storträsket (82.008.1.005)/</span>Björnvik]]</p><p class=""jwImgCapAddInfo"">Näkymä Tenholantieltä (KI 20.8.2015)</p>","Grabbskog Storträsket (82.008.1.005)/Björnvik"
"Tiedosto:Dragsvik-Rotarien sinileväseuranta (Högholmen)-ObsALG-202007081914-40.jpg","<p class=""jwImgCapSiteLink"">[[Dragsvik/Rotarien sinileväseuranta (Högholmen)|<span class=""jwImgCapLakeName"">Dragsvik/</span>Rotarien sinileväseuranta (Högholmen)]]</p><p class=""jwImgCapTheObs"">Ei levää</p>","Dragsvik/Rotarien sinileväseuranta (Högholmen)"
"Tiedosto:Dragsvik-Rotarien sinileväseuranta (Högholmen)-ObsALG-202208232013-63050ad6d935e.png","<p class=""jwImgCapSiteLink"">[[Dragsvik/Rotarien sinileväseuranta (Högholmen)|<span class=""jwImgCapLakeName"">Dragsvik/</span>Rotarien sinileväseuranta (Högholmen)]]</p><p class=""jwImgCapTheObs"">Ei levää</p>","Dragsvik/Rotarien sinileväseuranta (Högholmen)"
"Tiedosto:Dragsvik-Rotarien sinileväseuranta (Högholmen)-ObsALG-202107010823-60dd51d15ce4c.png","<p class=""jwImgCapSiteLink"">[[Dragsvik/Rotarien sinileväseuranta (Högholmen)|<span class=""jwImgCapLakeName"">Dragsvik/</span>Rotarien sinileväseuranta (Högholmen)]]</p><p class=""jwImgCapTheObs"">Ei levää</p>","Dragsvik/Rotarien sinileväseuranta (Högholmen)"
Tiedosto:Skogangsgolen072021.jpeg,"<p class=""jwImgCapSiteLink"">[[Skogängsgölen (82.002.1.005)/Uimaranta|<span class=""jwImgCapLakeName"">Skogängsgölen (82.002.1.005)/</span>Uimaranta]]</p><p class=""jwImgCapAddInfo"">Skogängsgölenin uimaranta Raaseporissa 28.7.2021.</p>","Skogängsgölen (82.002.1.005)/Uimaranta"
Tiedosto:Pelikaanitornista.JPG,"<p class=""jwImgCapSiteLink"">[[Läppträsket (81.073.1.002)/Pelikaanitorni|<span class=""jwImgCapLakeName"">Läppträsket (81.073.1.002)/</span>Pelikaanitorni]]</p><p class=""jwImgCapAddInfo"">Näkymä Pelikaanitornista Lepinjärvelle (KI 7.8.2015)</p>","Läppträsket (81.073.1.002)/Pelikaanitorni"
"Tiedosto:Ponnari noin 1984.jpg","<p class=""jwImgCapSiteLink"">[[Tuulijärvi (24.013.1.001)/Ponnari|<span class=""jwImgCapLakeName"">Tuulijärvi (24.013.1.001)/</span>Ponnari]]</p>","Tuulijärvi (24.013.1.001)/Ponnari"
"Tiedosto:Dragsvik-Rotarien sinileväseuranta (Högholmen)-ObsALG-202008121859-79.jpg","<p class=""jwImgCapSiteLink"">[[Dragsvik/Rotarien sinileväseuranta (Högholmen)|<span class=""jwImgCapLakeName"">Dragsvik/</span>Rotarien sinileväseuranta (Högholmen)]]</p><p class=""jwImgCapTheObs"">Ei levää</p>","Dragsvik/Rotarien sinileväseuranta (Högholmen)"
"Tiedosto:Dragsvik-Rotarien sinileväseuranta (Näseudden)-ObsALG-202007061530-84.jpg","<p class=""jwImgCapSiteLink"">[[Dragsvik/Rotarien sinileväseuranta (Näseudden)|<span class=""jwImgCapLakeName"">Dragsvik/</span>Rotarien sinileväseuranta (Näseudden)]]</p><p class=""jwImgCapTheObs"">Ei levää</p>","Dragsvik/Rotarien sinileväseuranta (Näseudden)"
Tiedosto:Barösund-Höstnäs-ObsIMG-202207081105-62c7e5a518e25.png,"<p class=""jwImgCapSiteLink"">[[Barösund/Höstnäs|<span class=""jwImgCapLakeName"">Barösund/</span>Höstnäs]]</p>",Barösund/Höstnäs
"Tiedosto:Dragsvik-Rotarien sinileväseuranta (Högholmen)-ObsIMG-202207201929-62d82daca7ac7.png","<p class=""jwImgCapSiteLink"">[[Dragsvik/Rotarien sinileväseuranta (Högholmen)|<span class=""jwImgCapLakeName"">Dragsvik/</span>Rotarien sinileväseuranta (Högholmen)]]</p>","Dragsvik/Rotarien sinileväseuranta (Högholmen)"
Tiedosto:Lasitesti.jpg,"<p class=""jwImgCapSiteLink"">[[Degersjön (82.002.1.002)/Rinteelä|<span class=""jwImgCapLakeName"">Degersjön (82.002.1.002)/</span>Rinteelä]]</p>","Degersjön (82.002.1.002)/Rinteelä"
"Tiedosto:Box-Lönndalintien rannalla-ObsIMG-201909281530-88.jpeg","<p class=""jwImgCapSiteLink"">[[Box/Lönndalintien rannalla|<span class=""jwImgCapLakeName"">Box/</span>Lönndalintien rannalla]]</p>","Box/Lönndalintien rannalla"
"Tiedosto:Dragsvik-Rotarien sinileväseuranta (Högholmen)-ObsIMG-202308250819-64e839710f995.png","<p class=""jwImgCapSiteLink"">[[Dragsvik/Rotarien sinileväseuranta (Högholmen)|<span class=""jwImgCapLakeName"">Dragsvik/</span>Rotarien sinileväseuranta (Högholmen)]]</p>","Dragsvik/Rotarien sinileväseuranta (Högholmen)"
"Tiedosto:Dragsvik-Rotarien sinileväseuranta (Högholmen)-ObsIMG-202308280736-64ec23dda512a.png","<p class=""jwImgCapSiteLink"">[[Dragsvik/Rotarien sinileväseuranta (Högholmen)|<span class=""jwImgCapLakeName"">Dragsvik/</span>Rotarien sinileväseuranta (Högholmen)]]</p>","Dragsvik/Rotarien sinileväseuranta (Högholmen)"
"Tiedosto:Porkkala-Jussarö-Jussarö koillinen-ObsIMG-202208091208-62f2259a06923.png","<p class=""jwImgCapSiteLink"">[[Porkkala-Jussarö/Jussarö koillinen|<span class=""jwImgCapLakeName"">Porkkala-Jussarö/</span>Jussarö koillinen]]</p>","Porkkala-Jussarö/Jussarö koillinen"
"Tiedosto:Porkkala-Jussarö-Havaintopaikka 2-ObsIMG-202006230948-95.jpeg","<p class=""jwImgCapSiteLink"">[[Porkkala-Jussarö/Havaintopaikka 2|<span class=""jwImgCapLakeName"">Porkkala-Jussarö/</span>Havaintopaikka 2]]</p><p class=""jwImgCapAddInfo"">Rannalla hieman levää</p>","Porkkala-Jussarö/Havaintopaikka 2"
"Tiedosto:Dragsvik-Rotarien sinileväseuranta (Näseudden)-ObsALG-202006151555-98.jpg","<p class=""jwImgCapSiteLink"">[[Dragsvik/Rotarien sinileväseuranta (Näseudden)|<span class=""jwImgCapLakeName"">Dragsvik/</span>Rotarien sinileväseuranta (Näseudden)]]</p><p class=""jwImgCapTheObs"">Ei levää</p>","Dragsvik/Rotarien sinileväseuranta (Näseudden)"
"Tiedosto:Dragsvik-Rotarien sinileväseuranta (Högholmen)-ObsALG-202008191947-28.jpg","<p class=""jwImgCapSiteLink"">[[Dragsvik/Rotarien sinileväseuranta (Högholmen)|<span class=""jwImgCapLakeName"">Dragsvik/</span>Rotarien sinileväseuranta (Högholmen)]]</p><p class=""jwImgCapTheObs"">Ei levää</p>","Dragsvik/Rotarien sinileväseuranta (Högholmen)"
"Tiedosto:Dragsvik-Rotarien sinileväseuranta (Näseudden)-ObsALG-202007271655-46.jpg","<p class=""jwImgCapSiteLink"">[[Dragsvik/Rotarien sinileväseuranta (Näseudden)|<span class=""jwImgCapLakeName"">Dragsvik/</span>Rotarien sinileväseuranta (Näseudden)]]</p><p class=""jwImgCapTheObs"">Ei levää</p>","Dragsvik/Rotarien sinileväseuranta (Näseudden)"
"Tiedosto:Fartjarnan 2.JPG","<p class=""jwImgCapSiteLink"">[[Fårtjärnan (81.073.1.006)/Eteläkärki|<span class=""jwImgCapLakeName"">Fårtjärnan (81.073.1.006)/</span>Eteläkärki]]</p><p class=""jwImgCapAddInfo"">Lammen eteläkärki (KI 4.8.2015)</p>","Fårtjärnan (81.073.1.006)/Eteläkärki"
"Tiedosto:Dragsvik-Rotarien sinileväseuranta (Högholmen)-ObsIMG-202007012014-59.jpg","<p class=""jwImgCapSiteLink"">[[Dragsvik/Rotarien sinileväseuranta (Högholmen)|<span class=""jwImgCapLakeName"">Dragsvik/</span>Rotarien sinileväseuranta (Högholmen)]]</p>","Dragsvik/Rotarien sinileväseuranta (Högholmen)"
"Tiedosto:Dragsvik-Rotarien sinileväseuranta (Högholmen)-ObsIMG-202309040722-64f55b18b38a9.png","<p class=""jwImgCapSiteLink"">[[Dragsvik/Rotarien sinileväseuranta (Högholmen)|<span class=""jwImgCapLakeName"">Dragsvik/</span>Rotarien sinileväseuranta (Högholmen)]]</p>","Dragsvik/Rotarien sinileväseuranta (Högholmen)"
Tiedosto:Mortträsket.JPG,"<p class=""jwImgCapSiteLink"">[[Mörtträsket (81.073.1.011)/Luoteiskolkka|<span class=""jwImgCapLakeName"">Mörtträsket (81.073.1.011)/</span>Luoteiskolkka]]</p><p class=""jwImgCapAddInfo"">Näkymä Mörtträsketin luoteisrannalta (KI 22.5.2016)</p>","Mörtträsket (81.073.1.011)/Luoteiskolkka"
"Tiedosto:Sandöfjärden-Rödjanin ranta-ObsJELLY-202309090956-64fc17d669fb1.png","<p class=""jwImgCapSiteLink"">[[Sandöfjärden/Rödjanin ranta|<span class=""jwImgCapLakeName"">Sandöfjärden/</span>Rödjanin ranta]]</p><p class=""jwImgCapTheObs""></p><p class=""jwImgCapAddInfo"">Yli tuhat per neliömetri, tiheänä kuin sammakonkutu.</p>","Sandöfjärden/Rödjanin ranta"
"Tiedosto:Dragsvik-Rotarien sinileväseuranta (Högholmen)-ObsIMG-202307032118-64a3111ad6450.png","<p class=""jwImgCapSiteLink"">[[Dragsvik/Rotarien sinileväseuranta (Högholmen)|<span class=""jwImgCapLakeName"">Dragsvik/</span>Rotarien sinileväseuranta (Högholmen)]]</p>","Dragsvik/Rotarien sinileväseuranta (Högholmen)"
Tiedosto:Kjulböleträsket.JPG,"<p class=""jwImgCapSiteLink"">[[Kjulböleträsket (81V072.1.002)/Höstnäsintie|<span class=""jwImgCapLakeName"">Kjulböleträsket (81V072.1.002)/</span>Höstnäsintie]]</p><p class=""jwImgCapAddInfo"">Rantakallio (KI 3.7.2014)</p>","Kjulböleträsket (81V072.1.002)/Höstnäsintie"
"Tiedosto:Sandöfjärden-Rotarien sinileväseuranta (Lökholmen)-ObsALG-202006171643-3.jpeg","<p class=""jwImgCapSiteLink"">[[Sandöfjärden/Rotarien sinileväseuranta (Lökholmen)|<span class=""jwImgCapLakeName"">Sandöfjärden/</span>Rotarien sinileväseuranta (Lökholmen)]]</p><p class=""jwImgCapTheObs"">Hieman levää</p><p class=""jwImgCapAddInfo"">Tänään oli pariin kohtaan näytteenottopaikkani vieressä ajautunut itätuulen mukana ilmeisesti sinilevää rantaan. En ole nähnyt vastaavaa 35 vuoden aikana aiemmin</p>","Sandöfjärden/Rotarien sinileväseuranta (Lökholmen)"
"Tiedosto:Porkkala-Jussarö-Rotarien sinileväseuranta (Gyltan)-ObsIMG-202306251111-6497f71aa4ca0.png","<p class=""jwImgCapSiteLink"">[[Porkkala-Jussarö/Rotarien sinileväseuranta (Gyltan)|<span class=""jwImgCapLakeName"">Porkkala-Jussarö/</span>Rotarien sinileväseuranta (Gyltan)]]</p><p class=""jwImgCapAddInfo"">Gyltan, Revören kärki</p>","Porkkala-Jussarö/Rotarien sinileväseuranta (Gyltan)"
"Tiedosto:Dragsvik-Rotarien sinileväseuranta (Högholmen)-ObsIMG-202007221910-99.jpg","<p class=""jwImgCapSiteLink"">[[Dragsvik/Rotarien sinileväseuranta (Högholmen)|<span class=""jwImgCapLakeName"">Dragsvik/</span>Rotarien sinileväseuranta (Högholmen)]]</p>","Dragsvik/Rotarien sinileväseuranta (Högholmen)"
"Tiedosto:Storfjärden-Lilla Byxholmen-ObsIMG-201907120848-76.jpg","<p class=""jwImgCapSiteLink"">[[Storfjärden/Lilla Byxholmen|<span class=""jwImgCapLakeName"">Storfjärden/</span>Lilla Byxholmen]]</p>","Storfjärden/Lilla Byxholmen"
"Tiedosto:Dragsvik-Rotarien sinileväseuranta (Högholmen)-ObsIMG-202107272028-6100429e06c75.png","<p class=""jwImgCapSiteLink"">[[Dragsvik/Rotarien sinileväseuranta (Högholmen)|<span class=""jwImgCapLakeName"">Dragsvik/</span>Rotarien sinileväseuranta (Högholmen)]]</p><p class=""jwImgCapAddInfo"">Ei levää</p>","Dragsvik/Rotarien sinileväseuranta (Högholmen)"
Tiedosto:Kjulboletrasket.JPG,"<p class=""jwImgCapSiteLink"">[[Kjulböleträsket (81V072.1.002)/Höstnäsintie|<span class=""jwImgCapLakeName"">Kjulböleträsket (81V072.1.002)/</span>Höstnäsintie]]</p><p class=""jwImgCapAddInfo"">Minikokoinen hiekkaranta lähellä Höstnäsintietä (KI 3.7.2014)</p>","Kjulböleträsket (81V072.1.002)/Höstnäsintie"
