,Pinta-ala
"Iso-Kartiska (04.121.1.134)","5,25 ha"
"Kärmejärvi (04.121.1.091)","5,19 ha"
"Vuorilampi (04.127.1.049)","5,06 ha"
"Leppälampi (04.121.1.165)","5,06 ha"
"Ei nimeä (04.121.1.168)","5,02 ha"
"Rajalampi (04.179.1.011)","4,99 ha"
"Pyylampi (04.127.1.033)","4,98 ha"
"Aittolampi (04.121.1.164)","4,83 ha"
"Myllylampi (04.172.1.012)","4,8 ha"
"Huosiuslampi (04.121.1.135)","4,77 ha"
"Majalampi (04.126.1.030)","4,7 ha"
"Paskolampi (04.171.1.006)","4,69 ha"
"Mustalampi (04.126.1.007)","4,68 ha"
"Myllylampi (04.121.1.221)","4,63 ha"
"Suuri Vitikkalampi (04.121.1.232)","4,6 ha"
"Vänkälänjärvi (04.121.1.208)","4,58 ha"
"Valkea-Olhavi (04.172.1.013)","4,55 ha"
"Väärälampi (04.121.1.116)","4,55 ha"
"Hepolampi (04.127.1.026)","4,5 ha"
"Otamalampi (04.121.1.230)","4,45 ha"
"Majoonlampi (04.173.1.009)","4,4 ha"
"Mustikkalampi (04.121.1.139)","4,25 ha"
"Hanhilampi (04.121.1.136)","4,21 ha"
"Pieni-Ahmalampi (04.127.1.024)","4,2 ha"
"Valkealampi (04.121.1.114)","4,09 ha"
"Valkealampi (04.121.1.190)","4,03 ha"
"Kalaton (04.172.1.016)","3,97 ha"
"Kaartolampi (04.175.1.018)","3,89 ha"
"Lampisenlampi (04.179.1.001)","3,89 ha"
"Kukkarlampi (04.121.1.194)","3,85 ha"
"Vehkalampi (04.179.1.006)","3,73 ha"
"Hangatlampi (04.175.1.007)","3,71 ha"
"Pieni-Salminen (04.126.1.026)","3,33 ha"
"Kaakonlampi (04.121.1.196)","3,33 ha"
"Hiidenlampi (04.172.1.007)","3,22 ha"
"Haukkalampi (04.179.1.004)","3,18 ha"
"Suuruslampi (04.121.1.142)","3,12 ha"
"Valkealampi (04.175.1.009)","3,08 ha"
"Suuri-Saikko (04.175.1.005)","3,08 ha"
"Vuori-Lahnanen (04.127.1.021)","3,03 ha"
"Saari-Valkeinen (04.126.1.009)","2,94 ha"
"Kukkarlampi (04.121.1.137)","2,87 ha"
"Sopikas (04.172.1.024)","2,77 ha"
"Tielampi (04.122.1.017)","2,76 ha"
"Petäälampi (04.127.1.029)","2,74 ha"
"Koiralampi (04.121.1.215)","2,74 ha"
"Matolampi (04.121.1.123)","2,71 ha"
"Suuri Tyyrlampi (04.121.1.089)","2,64 ha"
"Tarkinlampi (04.175.1.012)","2,58 ha"
"Kankunlampi (04.179.1.008)","2,57 ha"
"Koljonlampi (04.122.1.003)","2,55 ha"
"Haukilampi (04.179.1.026)","2,49 ha"
"Levälampi (04.121.1.154)","2,46 ha"
"Umpilampi (04.123.1.006)","2,43 ha"
"Ahvenlampi (04.126.1.033)","2,36 ha"
"Pohjoislampi (04.175.1.022)","2,31 ha"
"Syrjälampi (04.127.1.047)","2,31 ha"
"Pieni-Majoo (04.179.1.022)","2,29 ha"
"Lehmälampi (04.123.1.004)","2,28 ha"
"Mämlampi (04.126.1.029)","2,28 ha"
"Hepolampi (04.179.1.014)","2,26 ha"
"Hepo-Valkeinen (04.127.1.020)","2,26 ha"
"Valkealampi (04.121.1.216)","2,2 ha"
"Kuivistonlampi (04.172.1.005)","2,16 ha"
"Taipaleenlampi (04.172.1.019)","2,16 ha"
"Hirvijärvi (04.121.1.223)","2,14 ha"
"Kirkkolampi (04.179.1.030)","2,13 ha"
"Nenolampi (04.127.1.015)","2,08 ha"
"Oravalampi (04.172.1.021)","2,07 ha"
"Likolampi (04.123.1.014)","2,05 ha"
"Onkilampi (04.121.1.183)","2,01 ha"
"Päälampi (04.172.1.018)","2,01 ha"
"Iso-Matikka (04.127.1.025)","2,01 ha"
"Pieni-Huosio (04.127.1.035)","1,99 ha"
"Haukilampi (04.243.1.004)","1,99 ha"
"Lieslampi (04.126.1.087)","1,98 ha"
"Ahma-Valkeinen (04.127.1.023)","1,95 ha"
"Salonlampi (04.126.1.010)","1,93 ha"
"Salilampi (04.121.1.092)","1,85 ha"
"Honkalampi (04.121.1.158)","1,82 ha"
"Pieni Tyrynlampi (04.172.1.023)","1,81 ha"
"Leppälampi (04.121.1.184)","1,81 ha"
"Pyöreälampi (04.121.1.161)","1,81 ha"
"Totlampi (04.121.1.159)","1,8 ha"
"Kärmelampi (04.121.1.115)","1,78 ha"
"Mäkilampi (04.126.1.008)","1,78 ha"
"Mustikkalampi (04.172.1.008)","1,77 ha"
"Kangaslampi (04.121.1.113)","1,76 ha"
"Haukilampi (04.126.1.080)","1,73 ha"
"Kaipolanlampi (04.123.1.001)","1,71 ha"
"Hietalampi (04.123.1.008)","1,7 ha"
"Aluslampi (04.175.1.008)","1,69 ha"
"Lahnalampi (04.127.1.041)","1,69 ha"
"Suuri-Meteli (04.179.1.002)","1,67 ha"
"Murtolampi (04.121.1.157)","1,67 ha"
"Mustalampi (04.121.1.220)","1,66 ha"
"Loklampi (04.179.1.005)","1,66 ha"
"Oritlampi (04.121.1.111)","1,64 ha"
"Pitkä-Saikko (04.175.1.006)","1,62 ha"
"Tertlampi (04.121.1.186)","1,62 ha"
"Kaakkolampi (04.179.1.020)","1,61 ha"
"Haukilampi (04.121.1.193)","1,61 ha"
"Karvalampi (04.127.1.016)","1,61 ha"
"Löllönlampi (04.172.1.015)","1,57 ha"
"Hanlampi (04.172.1.006)","1,53 ha"
"Kourulampi (04.121.1.140)","1,5 ha"
"Pitkälampi (04.121.1.160)","1,5 ha"
"Sammakkolampi (04.172.1.004)","1,46 ha"
"Paskolampi (04.121.1.189)","1,46 ha"
"Pieni Tyyrlampi (04.121.1.090)","1,45 ha"
"Hirlampi (04.127.1.028)","1,44 ha"
"Temppelhonka (04.127.1.036)","1,4 ha"
"Kataalampi (04.172.1.010)","1,35 ha"
"Kaakkolampi (04.123.1.011)","1,35 ha"
"Mustikkalampi (04.121.1.188)","1,32 ha"
"Salilampi (04.172.1.022)","1,3 ha"
"Valkealampi (04.121.1.166)","1,29 ha"
"Keitolampi (04.121.1.182)","1,29 ha"
"Ruunalampi (04.121.1.162)","1,28 ha"
"Haukilampi (04.127.1.027)","1,23 ha"
"Pieni Kuumalampi (04.123.1.013)","1,2 ha"
"Pahalampi (04.121.1.423)","1,18 ha"
"Salilammi (e) (04.121.1.426)","1,16 ha"
"Sikolampi (04.172.1.011)","1,12 ha"
"Pieni Valkealampi (04.121.1.112)","1,12 ha"
"Rapakkolampi (04.126.1.092)","1,12 ha"
"Mustalampi (04.121.1.428)","1,11 ha"
"Sarkalampi (04.175.1.010)","1,1 ha"
"Vehkalampi (04.126.1.089)","1,1 ha"
"Mustikkalampi (04.175.1.016)","1,1 ha"
"Rokalampi (04.121.1.422)","1,08 ha"
"Kaksoslammi (p) (04.127.1.075)","1,08 ha"
"Hepolampi (04.121.1.420)","1,07 ha"
"Ei nimeä (04.121.1.418)","1,07 ha"
"Kakslampi (04.121.1.231)","1,05 ha"
"Heinlampi (04.126.1.094)","1,05 ha"
"Särkilampi (04.172.1.038)","1,05 ha"
"Valkialampi (04.126.1.088)","1,03 ha"
"Paskolampi (04.175.1.011)","1,02 ha"
"Vasemmanlampi (04.121.1.174)","1,01 ha"
