,Syvyys
"Palolampi (14.427.1.015)",8 m
"Lammassaarinen (14.673.1.028)",8 m
"Lamminmäenlampi (35.688.1.002)",8 m
"Koivulampi (14.413.1.006)",8 m
"Kirnulampi (14.445.1.012)",8 m
"Kinturi (14.733.1.003)",8 m
"Iso-Pyöräinen (14.364.1.008)",8 m
"Iso Valkeislampi (14.444.1.009)",8 m
"Heinäjärvi (14.618.1.003)",8 m
"Alanen (14.412.1.002)",8 m
"Ala-Kitulampi (14.287.1.011)",8 m
"Löytänä (14.633.1.021)","7,9 m"
"Leskelänjärvi (14.711.1.009)","7,9 m"
"Lamminmäenlampi (14.624.1.016)","7,9 m"
"Kortejärvi (14.674.1.001)","7,9 m"
"Kajamanlampi (14.421.1.010)","7,9 m"
"Iso Töyrilampi (14.443.1.010)","7,9 m"
"Iso Valskinlampi (14.626.1.002)","7,9 m"
"Vähäjärvi (35.674.1.001)","7,8 m"
"Vuorijärvi (14.413.1.005)","7,8 m"
"Tyyppälänjärvi (14.298.1.001)","7,8 m"
"Riuttalampi (14.614.1.014)","7,8 m"
"Paskolampi (14.472.1.014)","7,8 m"
"Lehtolampi (14.682.1.009)","7,8 m"
"Kotalampi (14.616.1.021)","7,8 m"
"Kangaslampi - Polvilampi (14.437.1.002)","7,8 m"
"Kangasjärvi (14.443.1.038)","7,8 m"
"Jounaanlampi (14.413.1.002)","7,8 m"
"Ylä-Pirttijärvi (14.287.1.009)","7,7 m"
"Valkeinen (14.647.1.015)","7,7 m"
"Sammalislampi (14.426.1.002)","7,7 m"
"Pitkänsuonlampi (14.631.1.007)","7,7 m"
"Pahalampi (14.444.1.018)","7,7 m"
"Muikkulampi (14.656.1.002)","7,7 m"
"Lummelampi (14.293.1.002)","7,7 m"
"Etelälampi (14.662.1.007)","7,7 m"
"Lahnajärvi (14.512.1.009)","7,62 m"
"Syväjärvi (14.447.1.015)","7,6 m"
"Pieni Vuorijärvi (14.631.1.009)","7,6 m"
"Kattilajärvi (14.437.1.030)","7,6 m"
"Iso-Muuratlampi (14.318.1.019)","7,6 m"
"Iso-Metsonen (14.631.1.004)","7,6 m"
"Iso Aidaslampi (14.436.1.003)","7,6 m"
"Ahvenlampi (14.472.1.023)","7,6 m"
"Vääräslampi (14.656.1.001)","7,5 m"
"Vehmaslampi (14.548.1.004)","7,5 m"
"Suolikko (14.289.1.008)","7,5 m"
"Saraalampi (14.411.1.018)","7,5 m"
"Ruuhijärvi (14.444.1.001)","7,5 m"
"Pirttilampi (35.673.1.005)","7,5 m"
"Palojärvi (14.471.1.016)","7,5 m"
"Parikainen (14.652.1.010)","7,5 m"
"Mustalampi (14.437.1.029)","7,5 m"
"Mustalampi (14.285.1.025)","7,5 m"
"Lihalampi (14.548.1.005)","7,5 m"
"Lahnajärvi (14.445.1.016)","7,5 m"
"Kangaslampi (14.412.1.006)","7,5 m"
"Juntuslampi (14.311.1.002)","7,5 m"
"Iso-Valkoinen (14.653.1.010)","7,5 m"
"Aholampi (14.421.1.007)","7,5 m"
"Valkeisenlampi (14.625.1.016)","7,4 m"
"Puttolanlampi (14.391.1.004)","7,4 m"
"Pieni-Hirvanen (14.342.1.001)","7,4 m"
"Kolkku (14.475.1.006)","7,4 m"
"Kalaksimenjärvi (14.486.1.001)","7,4 m"
"Tuhkuri (14.286.1.005)","7,3 m"
"Syväjärvi (14.444.1.031)","7,3 m"
"Kummunlampi (14.633.1.019)","7,3 m"
"Iso-Saukkonen (14.437.1.009)","7,3 m"
"Ykshaukinen (14.294.1.001)","7,2 m"
"Soihmaslampi (14.421.1.013)","7,2 m"
"Piilemä (35.689.1.001)","7,2 m"
"Pieni Niinijärvi (14.347.1.005)","7,2 m"
"Peuralampi (35.627.1.022)","7,2 m"
"Mäkilampi (14.411.1.020)","7,2 m"
"Kaakkolampi (14.436.1.005)","7,2 m"
"Heinälampi (14.622.1.002)","7,2 m"
"Ala-Uusimo (14.481.1.006)","7,2 m"
"Vattulampi (14.625.1.008)","7,1 m"
"Vahvanen (14.673.1.013)","7,1 m"
"Sammakkolampi (14.311.1.009)","7,1 m"
"Raudanjärvi (14.231.1.028)","7,1 m"
"Kylkiäinen (14.625.1.007)","7,1 m"
"Kotanen (14.285.1.021)","7,1 m"
"Kalliolampi (14.543.1.007)","7,1 m"
"Iso Horilampi (14.324.1.002)","7,1 m"
"Hokkalampi (14.412.1.001)","7,1 m"
"Harjunlammi (p) (14.411.1.013)","7,1 m"
"Haaralampi (14.655.1.004)","7,1 m"
"Vasarainen (14.286.1.015)","7,02 m"
"Vuorenaluslampi (14.463.1.001)",7 m
"Virkajärvi (35.627.1.020)",7 m
"Säynätlampi (14.418.1.007)",7 m
"Soilampi (14.621.1.002)",7 m
"Pitkälampi (14.685.1.003)",7 m
"Piolampi (14.426.1.001)",7 m
"Pieni-Kotanen (14.317.1.009)",7 m
"Pieni Joutenlampi (14.295.1.012)",7 m
"Peukalolampi (14.619.1.004)",7 m
"Penikkalampi (14.461.1.004)",7 m
"Naapuri (14.498.1.010)",7 m
"Mourinki (14.347.1.008)",7 m
"Lehmilampi (35.672.1.004)",7 m
"Kivilampi (14.474.1.003)",7 m
"Koiralampi (14.285.1.007)",7 m
"Kines (14.436.1.001)",7 m
"Keskimmäinen (14.426.1.009)",7 m
"Kangaslampi (14.294.1.002)",7 m
"Hoikkalampi (14.447.1.012)",7 m
"Heinälampi (14.394.1.007)",7 m
"Hanhijärvi (14.471.1.017)",7 m
"Asmalampi (14.231.1.040)",7 m
"Vipulampi (14.437.1.020)","6,9 m"
"Sarjanlampi (14.611.1.004)","6,9 m"
"Saarislampi (14.423.1.006)","6,9 m"
"Pikku-Kuukka (14.654.1.002)","6,9 m"
"Pieni Joutsenjärvi (14.437.1.015)","6,9 m"
"Pieni-Pitkä (14.436.1.007)","6,9 m"
"Murtolampi (14.289.1.001)","6,9 m"
"Kumpulampi (14.412.1.010)","6,9 m"
"Kouranjärvi (14.684.1.004)","6,9 m"
"Kankkulampi (14.681.1.005)","6,9 m"
"Iso-Virmas (14.378.1.004)","6,9 m"
"Iso Särkijärvi (14.412.1.007)","6,9 m"
"Ilosjärvi (14.472.1.019)","6,9 m"
"Hirvijärvi (14.466.1.004)","6,9 m"
"Heinälampi (14.347.1.002)","6,9 m"
"Hautanen (14.549.1.002)","6,9 m"
"Pirttijärvi (14.512.1.011)","6,82 m"
"Ahvenlampi (e) (14.418.1.009)","6,8 m"
"Saarilampi (14.619.1.001)","6,8 m"
"Pienilampi (14.612.1.004)","6,8 m"
"Nuottanen (14.444.1.006)","6,8 m"
"Mustajärvi (14.527.1.008)","6,8 m"
"Liinalampi (14.481.1.007)","6,8 m"
"Kortelampi (14.285.1.008)","6,8 m"
"Kaakkolampi (14.653.1.012)","6,8 m"
"Hiekkalanlampi (14.412.1.004)","6,8 m"
"Hepolampi (14.623.1.001)","6,8 m"
"Heralampi (14.628.1.003)","6,8 m"
"Vahanka (14.672.1.001)","6,7 m"
"Punajärvi (14.465.1.004)","6,7 m"
"Majajärvi (14.296.1.003)","6,7 m"
"Varrenvesi (14.286.1.017)","6,6 m"
"Tarkkalampi (14.285.1.002)","6,6 m"
"Pirttijärvi (14.625.1.010)","6,6 m"
"Kaakkolampi (14.312.1.006)","6,6 m"
"Hoikanlampi (14.498.1.009)","6,6 m"
"Valkeajärvi (14.287.1.003)","6,5 m"
"Pieni-Säynäinen (14.421.1.043)","6,5 m"
"Pahalampi (14.433.1.003)","6,5 m"
"Kipponen (14.551.1.003)","6,5 m"
"Kangaslampi (35.687.1.004)","6,5 m"
"Kainalolampi (14.486.1.005)","6,5 m"
"Iso Ilmojärvi (14.233.1.002)","6,5 m"
"Iso Rajalampi (14.443.1.018)","6,5 m"
"Pukara (14.498.1.011)","6,4 m"
"Porkanlampi (14.484.1.003)","6,4 m"
"Pieni-Löytänä (14.629.1.009)","6,4 m"
"Iso-Paskolampi (14.421.1.071)","6,4 m"
"Ahvenlampi (p) (14.418.1.008)","6,3 m"
"Sammakkolampi (14.437.1.019)","6,3 m"
"Pitkäjärvi (14.443.1.036)","6,3 m"
"Mäkrälampi (14.478.1.003)","6,3 m"
"Iso Ilvesjärvi (14.317.1.008)","6,3 m"
"Härköjärvi (14.231.1.034)","6,3 m"
"Huutjärvi (14.418.1.001)","6,3 m"
"Vihtalampi (14.652.1.001)","6,2 m"
"Soidinlampi (14.475.1.002)","6,2 m"
"Saarijärvi (14.527.1.012)","6,2 m"
"Ristilampi (14.347.1.009)","6,2 m"
"Ahvenlampi (14.625.1.017)","6,2 m"
"Pieni-Haaranen (14.616.1.005)","6,2 m"
"Pahalampi (35.634.1.006)","6,2 m"
"Koukkujärvi (14.444.1.002)","6,2 m"
"Kivilampi (14.616.1.010)","6,2 m"
"Keräjärvi (14.414.1.008)","6,2 m"
"Iso-Korpinen (14.438.1.008)","6,2 m"
"Iso-Kaihlanen (14.381.1.001)","6,2 m"
"Iso Tasanen (14.422.1.005)","6,2 m"
"Hoikkalampi (14.442.1.005)","6,2 m"
"Ei nimeä (14.527.1.005)","6,2 m"
"Vuorilampi (14.231.1.038)","6,1 m"
"Tuohilampi (14.446.1.002)","6,1 m"
"Talaslampi (14.624.1.012)","6,1 m"
"Pieni Kattilajärvi (14.437.1.031)","6,1 m"
"Pellospäänlampi (14.439.1.004)","6,1 m"
"Pajulampi (14.614.1.010)","6,1 m"
"Mustalampi (14.232.1.006)","6,1 m"
"Latvanen (14.664.1.014)","6,1 m"
"Koukkulampi (14.527.1.013)","6,1 m"
"Kotajärvi (14.624.1.018)","6,1 m"
"Iso-Musti (14.624.1.020)","6,1 m"
"Heikinlampi (14.448.1.014)","6,1 m"
"Örö (14.286.1.008)",6 m
"Vuohtojärvi (14.487.1.001)",6 m
"Telkkälampi (14.443.1.021)",6 m
"Teerijärvi (14.671.1.002)",6 m
"Syvänen (14.449.1.006)",6 m
"Saarilampi (14.347.1.001)",6 m
"Saanijärvi (14.491.1.001)",6 m
"Saarilampi (14.682.1.011)",6 m
"Ruuhijärvi (14.318.1.009)",6 m
"Pyydysjärvi (14.421.1.067)",6 m
"Poukanlampi (14.631.1.006)",6 m
"Pieni-Korppinen (14.423.1.007)",6 m
"Pieni Ilvesjärvi (14.317.1.010)",6 m
"Pieni Ilmojärvi (14.233.1.001)",6 m
"Pieni Kalliojärvi (14.438.1.005)",6 m
"Pieni Hoikanlampi (14.616.1.020)",6 m
"Matlampi (14.425.1.002)",6 m
"Lylylampi (14.472.1.025)",6 m
"Lekojärvi (14.421.1.009)",6 m
"Lehmilampi (14.293.1.015)",6 m
"Konilampi (14.673.1.004)",6 m
"Kivelän Viemärilampi (14.293.1.012)",6 m
"Kallinlampi (14.651.1.004)",6 m
"Iso Suojärvi (14.472.1.003)",6 m
"Iso Joutenlampi (14.295.1.010)",6 m
"Humalajärvi (14.318.1.004)",6 m
"Hoikka-Viheriä (14.546.1.001)",6 m
"Hoikkalampi (14.474.1.004)",6 m
"Antinlampi (14.311.1.003)",6 m
"Arpiaislampi (14.543.1.010)",6 m
"Saarikoskensuvanto (14.441.1.013)","5,9 m"
"Petääjärvi (14.464.1.003)","5,9 m"
"Mäntyjärvi (14.427.1.018)","5,9 m"
"Latvalampi (14.455.1.008)","5,9 m"
"Iso Hoikanlampi (14.659.1.005)","5,9 m"
"Hokanlampi (14.412.1.009)","5,9 m"
"Haukilampi (14.686.1.003)","5,9 m"
"Ahveninen (14.422.1.009)","5,9 m"
"Valkealampi (14.615.1.001)","5,8 m"
"Särkilampi (14.624.1.011)","5,8 m"
"Soidinlampi (14.473.1.001)","5,8 m"
"Sammalinen (14.441.1.026)","5,8 m"
"Saarijärvi (14.426.1.008)","5,8 m"
"Saarijärvi (14.295.1.003)","5,8 m"
"Raudanjärvi (14.494.1.002)","5,8 m"
"Puikkolampi (14.486.1.009)","5,8 m"
"Majajärvi (14.444.1.029)","5,8 m"
"Hoikkalampi (14.426.1.007)","5,8 m"
"Ahveninen (14.543.1.003)","5,8 m"
"Saarinen (14.318.1.002)","5,72 m"
"Tulijärvi (14.444.1.027)","5,7 m"
"Sääkspää (14.653.1.002)","5,7 m"
"Soidinlampi (14.448.1.008)","5,7 m"
"Puteri (14.616.1.001)","5,7 m"
"Pirttilampi (14.526.1.021)","5,7 m"
"Luotonen (14.437.1.024)","5,7 m"
"Lautalampi (e) (14.527.1.003)","5,7 m"
"Kaakkolampi (14.444.1.022)","5,7 m"
"Iso-Salminen (14.414.1.017)","5,7 m"
"Iso Kotajärvi (14.443.1.041)","5,7 m"
"Haukilampi (14.443.1.024)","5,7 m"
"Haukilampi (14.673.1.024)","5,7 m"
"Haaralampi (14.443.1.011)","5,7 m"
"Pieni-Jurvo (14.418.1.005)","5,65 m"
"Tiehinen (14.285.1.006)","5,6 m"
"Suolijärvi (14.286.1.010)","5,6 m"
"Pahalampi (14.548.1.010)","5,6 m"
"Metsolampi (14.311.1.007)","5,6 m"
"Maislampi (14.443.1.029)","5,6 m"
"Köykky (14.443.1.034)","5,6 m"
"Kuivuulampi (14.682.1.010)","5,6 m"
"Kaakkolampi (14.298.1.003)","5,6 m"
"Haukilampi (14.629.1.005)","5,6 m"
"Yläinen Kalajärvi (14.526.1.027)","5,5 m"
"Vähä-Havu (14.526.1.022)","5,5 m"
"Valkealampi (14.624.1.006)","5,5 m"
"Tuohiskotanen (35.685.1.004)","5,5 m"
"Mustiainen (35.673.1.004)","5,5 m"
"Mekkojärvi (14.443.1.027)","5,5 m"
"Kotalampi (14.441.1.030)","5,5 m"
"Kapustalampi (14.414.1.007)","5,5 m"
"Kaakkolampi (14.482.1.007)","5,5 m"
"Hirvilampi (14.524.1.015)","5,5 m"
"Ylä-Kastejärvi (14.445.1.010)","5,4 m"
"Pitkä Koivujärvi (14.432.1.010)","5,4 m"
"Mommiojärvi (14.541.1.006)","5,4 m"
"Kiminginjärvi (14.642.1.001)","5,4 m"
"Kaakkonen (14.441.1.038)","5,4 m"
"Jämpsänlampi (14.659.1.009)","5,4 m"
"Pikku-Lampsi (14.285.1.023)","5,3 m"
"Mustiainen (35.686.1.007)","5,3 m"
"Kangaslampi (14.312.1.004)","5,3 m"
"Iso-Soukka (14.554.1.009)","5,3 m"
"Iso Haapajärvi (14.461.1.006)","5,3 m"
"Härkönen (14.465.1.006)","5,3 m"
"Hokkasenlampi (14.281.1.005)","5,3 m"
"Ahvenlampi (14.231.1.025)","5,3 m"
"Vääräjärvi (14.472.1.012)","5,2 m"
"Vehkalampi (14.445.1.018)","5,2 m"
"Syvälampi (14.624.1.010)","5,2 m"
"Ruotanen (14.665.1.007)","5,2 m"
"Pieni-Valkeinen (35.627.1.017)","5,2 m"
"Pieni Toulatjärvi (14.478.1.001)","5,2 m"
"Palokki (14.453.1.001)","5,2 m"
"Nimetönlampi (p) (14.444.1.005)","5,2 m"
"Nevakukko (14.494.1.001)","5,2 m"
"Myllyjärvi (14.287.1.006)","5,2 m"
"Merilampi (14.628.1.005)","5,2 m"
"Lakman (14.485.1.001)","5,2 m"
"Kiusanlampi (14.457.1.016)","5,2 m"
"Kaakkolampi (14.414.1.004)","5,2 m"
"Juusonlampi (14.472.1.007)","5,2 m"
"Joutsenjärvi (14.437.1.014)","5,2 m"
"Iso-Valkeinen (14.318.1.008)","5,2 m"
"Iso-Säynäinen (14.421.1.019)","5,2 m"
"Tervalampi (14.629.1.004)","5,1 m"
"Salmijärvi (14.287.1.014)","5,1 m"
"Saarilampi (14.395.1.001)","5,1 m"
"Päällinjärvi (14.633.1.001)","5,1 m"
"Mallatlampi (14.613.1.008)","5,1 m"
"Lampsinlampi (14.613.1.005)","5,1 m"
"Kotalampi (14.315.1.003)","5,1 m"
"Kilpinen (14.424.1.001)","5,1 m"
"Ahvenlampi (14.318.1.014)","5,1 m"
"Vähä-Piilemä (35.689.1.002)",5 m
"Virkalampi (14.491.1.002)",5 m
"Viitalampi (14.298.1.002)",5 m
"Teerilampi (14.628.1.007)",5 m
"Susijärvi (53.052.1.005)",5 m
"Sorsalampi (14.445.1.019)",5 m
"Savilammi (14.285.1.009)",5 m
"Saarikas (14.417.1.004)",5 m
"Saarijärvi (14.682.1.004)",5 m
"Pieni Virkalampi (14.548.1.014)",5 m
"Pahalampi (14.411.1.006)",5 m
"Niinijärvi (14.424.1.004)",5 m
"Niemijärvi (14.548.1.016)",5 m
"Mörkölampi (14.286.1.019)",5 m
"Lehtolampi (14.653.1.017)",5 m
"Lehtinen (14.414.1.010)",5 m
"Kuorelampi (14.345.1.001)",5 m
"Kekälisenlampi (p) (14.662.1.005)",5 m
"Kekälisenlampi (e) (14.662.1.006)",5 m
"Kalliojärvi (14.645.1.019)",5 m
"Iso Hoikkalampi (14.673.1.038)",5 m
