,Syvyys
"Kivijärvi (04.436.1.007)","17,6 m"
"Iso-Tölppä (04.362.1.011)","17,6 m"
"Hakolampi (04.921.1.024)","17,6 m"
"Lammunjärvi (04.274.1.065)","17,57 m"
"Saavanlampi (01.047.1.004)","17,5 m"
"Pitkäjärvi (04.429.1.023)","17,5 m"
"Pankajärvi (04.423.1.001)","17,5 m"
"Kellarinlampi (04.478.1.018)","17,5 m"
"Tuopanjärvi (04.862.1.001)","17,4 m"
"Taivallampi (04.922.1.037)","17,4 m"
"Ruunalampi (04.923.1.035)","17,4 m"
"Syvälammi (p) (04.468.1.007)","17,1 m"
"Pieni Mäntylampi (04.345.1.018)","17,1 m"
"Mustalampi (01.013.1.003)","17,1 m"
"Salmilampi (01.052.1.002)",17 m
"Ripulinjärvi (04.873.1.002)",17 m
"Murroojärvi (04.491.1.001)",17 m
"Kelvänjärvi (04.419.1.001)",17 m
"Jukajärvi (04.337.1.015)",17 m
"Vehkalampi (01.092.1.006)","16,9 m"
"Saarijärvi (04.414.1.018)","16,9 m"
"Iso Simolampi (04.991.1.098)","16,9 m"
"Honkalampi (01.012.1.005)","16,9 m"
"Ukonlampi (01.065.1.016)","16,8 m"
"Navanvaaranlampi (04.391.1.053)","16,8 m"
"Kalliolampi (04.348.1.005)","16,8 m"
"Ylä-Salmilampi (04.343.1.007)","16,7 m"
"Siikajärvi (04.423.1.065)","16,7 m"
"Korpijärvi (01.081.1.001)","16,7 m"
"Miklinlampi (04.333.1.005)","16,6 m"
"Suontakasen Pitkä (01.091.1.032)","16,52 m"
"Valtimojärvi (04.469.1.003)","16,5 m"
"Suuri-Rostuvi (04.762.1.022)","16,5 m"
"Palolampi (04.493.1.001)","16,5 m"
"Mölkölampi (04.922.1.045)","16,5 m"
"Kuivalampi (04.489.1.004)","16,5 m"
"Kangas-Valkeinen (04.475.1.018)","16,5 m"
"Ruutanalampi (04.475.1.019)","16,4 m"
"Kukkolampi (01.011.1.010)","16,4 m"
"Kalliojärvi (04.875.1.001)","16,4 m"
"Kaleton (04.489.1.011)","16,4 m"
"Iso-Larinen (04.418.1.007)","16,4 m"
"Ylä-Ryösiö (01.092.1.012)","16,3 m"
"Sarvilampi (04.944.1.007)","16,3 m"
"Kuomajärvi (04.475.1.010)","16,3 m"
"Iso-Koriseva (04.419.1.012)","16,3 m"
"Pieni Pirtajärvi (01.092.1.004)","16,2 m"
"Iso Raejärvi (04.416.1.017)","16,2 m"
"Pitkälampi (04.411.1.014)","16,1 m"
"Heinäselkä (04.912.1.010)","16,1 m"
"Pusulanjärvi (04.476.1.008)","16,02 m"
"Varislampi - Pieni Varislampi (04.711.1.001)",16 m
"Aittolampi (04.331.1.003)",16 m
"Murto-Rasku (04.963.1.038)",16 m
"Metonlampi (01.071.1.005)",16 m
"Lapiojärvi (04.948.1.003)",16 m
"Syvälampi (04.348.1.012)","15,9 m"
"Kasarmi-Valkea (04.945.1.031)","15,9 m"
"Kapustalampi (04.441.1.003)","15,9 m"
"Niettaanselkä (04.922.1.080)","15,81 m"
"Särkiselkä (04.726.1.015)","15,8 m"
"Saunajärvi (04.726.1.032)","15,8 m"
"Saarva (04.374.1.011)","15,8 m"
"Pyöreälampi (01.014.1.001)","15,8 m"
"Löpönlampi (04.426.1.002)","15,8 m"
"Ukonlampi (04.941.1.043)","15,7 m"
"Kaakkuri (04.412.1.022)","15,7 m"
"Ala-Säynelampi (04.352.1.015)","15,68 m"
"Savulampi (04.922.1.043)","15,6 m"
"Peurajärvi (04.469.1.014)","15,6 m"
"Iso-Suokko (04.922.1.005)","15,6 m"
"Änäkäinen (04.432.1.019)","15,5 m"
"Ylimmäinen Palojärvi (04.349.1.009)","15,5 m"
"Vankonlampi (04.428.1.033)","15,5 m"
"Valkealampi (04.863.1.004)","15,5 m"
"Syrjä (04.469.1.052)","15,5 m"
"Suppuralampi (04.344.1.005)","15,5 m"
"Pieni Ritojärvi (04.428.1.034)","15,5 m"
"Jouhenlampi (04.311.1.022)","15,5 m"
"Ahven-Loukkaja (04.483.1.018)","15,4 m"
"Savijärvi (04.413.1.008)","15,4 m"
"Koukkarinlampi (01.011.1.012)","15,4 m"
"Suuri Kalliojärvi (04.361.1.014)","15,3 m"
"Suuri Koiralampi (04.343.1.022)","15,3 m"
"Suuri Matolampi (04.429.1.019)","15,3 m"
"Saarijärvi (04.432.1.018)","15,3 m"
"Kauhalampi (p) (01.016.1.016)","15,3 m"
"Haaralampi (04.863.1.013)","15,3 m"
"Ahmolampi (04.922.1.063)","15,3 m"
"Vemmellampi (04.489.1.022)","15,2 m"
"Valkealampi (04.342.1.012)","15,2 m"
"Särkkälammi (e) (04.426.1.026)","15,2 m"
"Petronjärvi (04.427.1.011)","15,2 m"
