,Pinta-ala
"Pieni-Ristinen (14.738.1.016)","11,15 ha"
"Honkalampi (14.753.1.007)","10,82 ha"
"Kuusilampi (14.731.1.006)","10,76 ha"
"Iso-Vehmas (14.738.1.013)","10,61 ha"
"Pitkäjärvi (14.741.1.019)","10,4 ha"
"Syväjärvi (14.751.1.002)","10,31 ha"
"Poskilampi (14.743.1.016)","9,91 ha"
"Pieni Korppinen (14.746.1.007)","9,41 ha"
"Pieni-Kolu (14.752.1.001)","9,33 ha"
"Itäjärvi (14.746.1.010)","9,2 ha"
"Pieni Kiukoinen (14.746.1.002)","9,16 ha"
"Joutsenlampi (14.748.1.003)","8,51 ha"
"Pyöreinen (04.554.1.005)","8,5 ha"
"Sarvijärvi (14.746.1.004)","8,46 ha"
"Mylly-Kiukoinen (04.288.1.003)","8,37 ha"
"Niittynen (14.748.1.007)","8,29 ha"
"Salmenlampi (14.753.1.004)","8,22 ha"
"Valkeajärvi (14.751.1.003)","8,14 ha"
"Isonmäenlampi (14.753.1.005)","7,72 ha"
"Ruukinlampi (14.751.1.001)","7,54 ha"
"Kortelampi (14.748.1.015)","7,23 ha"
"Kotkatlampi (14.739.1.002)","7,18 ha"
"Iso Hanhilampi (04.554.1.025)","7,12 ha"
"Levälampi (14.747.1.004)","7,03 ha"
"Vääräjärvi (14.741.1.015)","6,86 ha"
"Oravijärvi (14.741.1.009)","6,84 ha"
"Pieni Patajärvi (04.282.1.029)","6,49 ha"
"Halmelampi (14.741.1.018)","6,37 ha"
"Eerikainen (14.738.1.020)","6,18 ha"
"Torninlampi (14.741.1.007)","6,14 ha"
"Likaslampi (14.738.1.012)","6,03 ha"
"Etelälahti (14.743.1.005)","6,01 ha"
"Pieni Kilpilampi (04.554.1.002)","5,87 ha"
"Raatelampi (14.748.1.016)","5,32 ha"
"Harjalampi (14.748.1.014)","5,26 ha"
"Kivilampi (14.738.1.005)","5,2 ha"
"Kerijärvi (14.731.1.009)","5,19 ha"
"Kannaksenlampi (14.743.1.004)","5,15 ha"
"Suuri-Lemmikki (04.527.1.004)","4,81 ha"
"Väärälampi (14.743.1.019)","4,71 ha"
"Ahvenislampi (04.282.1.030)","4,46 ha"
"Pieni Hanhilampi (04.554.1.026)","4,41 ha"
"Tommonlampi (14.743.1.010)","4,38 ha"
"Lauttalampi (14.747.1.002)","4,31 ha"
"Soidinlampi (14.748.1.005)","4,3 ha"
"Levälampi (14.738.1.021)","4,21 ha"
"Tuomistonjärvi (14.741.1.014)","4,11 ha"
"Kaakonlampi (14.741.1.010)","4,09 ha"
"Kurjenjärvi (14.731.1.011)","4,02 ha"
"Itälampi (14.753.1.002)",4 ha
"Korppinen (14.741.1.020)",4 ha
"Pieni Yijäkkö (14.745.1.003)","3,91 ha"
"Taivallampi (04.554.1.007)","3,81 ha"
"Iso-Saarinen (14.743.1.009)","3,75 ha"
"Kotalampi (14.734.1.015)","3,72 ha"
"Sontasenlampi (14.743.1.008)","3,68 ha"
"Ulppaanlampi (04.288.1.005)","3,5 ha"
"Jousjärvi (e) (14.746.1.012)","3,24 ha"
"Paljakanlampi (14.738.1.003)","3,2 ha"
"Paskolampi (04.553.1.014)","3,1 ha"
"Iso Täilampi (14.744.1.002)","2,99 ha"
"Nikaranlampi (14.741.1.005)","2,94 ha"
"Aitalampi (14.734.1.009)","2,87 ha"
"Rimminlampi (14.731.1.003)","2,87 ha"
"Nenälampi (14.731.1.005)","2,83 ha"
"Hetelampi (14.748.1.022)","2,82 ha"
"Putero (14.748.1.009)","2,79 ha"
"Pilkanlampi (14.748.1.017)","2,71 ha"
"Heinälampi (14.742.1.001)","2,66 ha"
"Paskolampi (14.731.1.004)","2,64 ha"
"Hattulampi (14.748.1.004)","2,58 ha"
"Vehkalampi (14.753.1.003)","2,58 ha"
"Kontulampi (04.527.1.006)","2,57 ha"
"Pyörälampi (14.753.1.006)","2,56 ha"
"Kitti-Kiukoinen (04.288.1.004)","2,34 ha"
"Murtolampi (14.743.1.015)","2,32 ha"
"Kirjolampi (14.747.1.018)","2,28 ha"
"Jylänginjärvi (14.748.1.021)","2,2 ha"
"Tervalampi (04.511.1.026)","2,13 ha"
"Törvelöinen (14.748.1.012)","2,11 ha"
"Sumpunlampi (14.741.1.016)","2,08 ha"
"Kilpolampi (04.287.1.012)","2,05 ha"
"Särkilampi (14.745.1.001)","2,01 ha"
"Kohisevanlampi (14.741.1.006)","1,91 ha"
"Pöysänlampi (14.743.1.002)","1,89 ha"
"Kolmaalanlampi (14.741.1.017)","1,87 ha"
"Mustalampi (04.288.1.007)","1,85 ha"
"Hanhilampi (04.282.1.024)","1,84 ha"
"Tervalampi (p) (14.741.1.003)","1,76 ha"
"Jousjärvi (p) (14.746.1.011)","1,75 ha"
"Laidinlampi (14.747.1.005)","1,75 ha"
"Honkalampi (14.734.1.008)","1,61 ha"
"Saikaansyvä (14.736.1.001)","1,6 ha"
"Lumpeinen (04.288.1.002)","1,58 ha"
"Kulhonlampi (14.748.1.013)","1,54 ha"
"Teerilampi (14.742.1.004)","1,54 ha"
"Pieni Täilampi (14.744.1.003)","1,52 ha"
"Hakolampi (14.741.1.013)","1,5 ha"
"Ullavalampi (14.743.1.012)","1,48 ha"
"Madelampi (14.748.1.018)","1,46 ha"
"Pieni-Lemmikki (04.527.1.005)","1,38 ha"
"Tervalampi (e) (14.741.1.002)","1,34 ha"
"Poltinlampi (14.754.1.001)","1,3 ha"
"Mustinlampi (14.748.1.029)","1,23 ha"
"Kapealampi (14.741.1.012)","1,22 ha"
"Pieni Palonen (14.741.1.008)","1,2 ha"
"Jatalampi (14.741.1.021)","1,03 ha"
