,Syvyys
"Vihtajärvi (04.741.1.026)","11,58 m"
"Tuovilanlampi (04.611.1.078)","11,5 m"
"Iso Käkijärvi (04.721.1.026)","11,4 m"
"Keski-Kalliojärvi (04.742.1.024)","11,3 m"
"Hautalampi (04.781.1.012)","11,2 m"
"Kangaslampi (04.772.1.011)","11,2 m"
"Mankara (04.781.1.002)","11,1 m"
"Pieni Niskalampi (04.749.1.010)",11 m
"Ala-Salmikko (04.731.1.009)","10,9 m"
"Valkeislampi (04.731.1.006)","10,7 m"
"Kiikkanen (04.772.1.015)","10,7 m"
"Kyly (04.355.1.022)","10,6 m"
"Petäinen (04.743.1.003)","10,6 m"
"Mustinlampi (04.781.1.010)","10,6 m"
"Iso Ahvenlampi (04.724.1.004)","10,5 m"
"Petronlampi (04.741.1.003)","10,5 m"
"Syrjäjärvi (04.782.1.002)","10,46 m"
"Kärenjärvi (04.742.1.001)","10,36 m"
"Suuri-Kokka (04.749.1.001)","10,2 m"
"Kaleton (04.772.1.002)","10,1 m"
"Pahakala (04.731.1.008)","10,1 m"
"Siikalampi (04.748.1.001)",10 m
"Mökkönen (04.628.1.007)",10 m
"Ylä-Pakkanen (04.745.1.018)","9,8 m"
"Pieni Hirvijärvi (04.629.1.001)","9,8 m"
"Alimmainen Saarilampi (04.782.1.011)","9,7 m"
"Hoikka (04.731.1.019)","9,6 m"
"Heini (04.772.1.007)","9,5 m"
"Ravijärvi (04.726.1.023)","9,4 m"
"Suuri Suolampi (04.743.1.002)","9,4 m"
"Ala-Kangaslampi (04.742.1.008)","9,3 m"
"Pieni-Kalliojärvi (04.742.1.023)","9,2 m"
"Lyly (04.355.1.028)","9,1 m"
"Tervonlampi (04.731.1.013)",9 m
"Nasto (04.772.1.018)",9 m
"Ahvenlampi (04.745.1.015)",9 m
"Tervalampi (04.781.1.006)",9 m
"Vuorikko (04.745.1.007)",9 m
"Rauvanlampi (04.783.1.002)",9 m
"Iso Riihilampi (04.749.1.015)",9 m
"Musta-Vuorinen (04.782.1.015)",9 m
"Hoikka Vääränlampi (04.782.1.018)","8,9 m"
"Lahtolampi (04.743.1.001)","8,9 m"
"Hankalampi (04.742.1.010)","8,8 m"
"Saarijärvi (04.782.1.006)","8,72 m"
"Suuri Hirvijärvi (04.629.1.006)","8,7 m"
"Kalaton (04.782.1.017)","8,7 m"
"Ohta-Valkeinen (04.742.1.017)","8,7 m"
"Kalliojärvi (04.746.1.004)","8,65 m"
"Ylä-Kangaslampi (04.742.1.009)","8,6 m"
"Suuri-Kyrpyli (04.741.1.024)","8,5 m"
"Pälkki (04.745.1.010)","8,5 m"
"Keskimmäinen Niskalampi (04.749.1.011)","8,5 m"
"Autiolampi (04.721.1.023)","8,3 m"
"Ylä-Talkkunalampi (04.745.1.021)","8,3 m"
"Suuri Aviolampi (04.629.1.010)","8,3 m"
"Joutenlampi (04.772.1.005)","8,2 m"
"Suuri-Huusso (04.781.1.007)",8 m
"Valkeislampi (04.741.1.022)",8 m
"Jurvanen (04.744.1.004)","7,8 m"
"Vaaranlampi (04.741.1.029)","7,7 m"
"Välijärvi (04.771.1.008)","7,62 m"
"Riihijärvi (04.745.1.001)","7,5 m"
"Pitkä-Laitinen (04.782.1.012)","7,5 m"
"Ruohojärvi (04.721.1.015)","7,3 m"
"Iso-Lyly (04.736.1.003)","7,3 m"
"Parslampi (04.771.1.006)","7,3 m"
"Ala-Kataja (04.355.1.011)","7,2 m"
"Likolampi (04.741.1.010)","7,2 m"
"Paljakkalampi (04.721.1.016)","7,1 m"
"Kuikkanen (04.629.1.002)",7 m
"Kaituri (04.741.1.019)",7 m
"Kolmisoppi (04.626.1.009)",7 m
"Keskilampi (04.745.1.008)",7 m
"Iso Lauttalampi (04.771.1.007)",7 m
"Ahvenlampi (04.772.1.019)","6,9 m"
"Pieni-Mankinen (04.735.1.004)","6,9 m"
"Lumpeinen (04.744.1.003)","6,8 m"
"Parslampi (04.626.1.007)","6,7 m"
"Salmijärvi (04.355.1.025)","6,7 m"
"Pieni Ahvenlampi (04.724.1.005)","6,7 m"
"Iso Riihilampi (04.725.1.003)","6,6 m"
"Pieni-Kortteinen (04.741.1.025)","6,6 m"
"Riihilampi (04.748.1.002)","6,5 m"
"Pieni-Kaituri (04.629.1.004)","6,5 m"
"Allovenjärvi (04.628.1.001)","6,5 m"
"Suuri Aittojärvi (04.626.1.003)","6,45 m"
"Suuri-Kortteinen (04.741.1.023)","6,43 m"
"Petronlampi (04.628.1.004)","6,4 m"
"Kaatronlampi (04.612.1.010)","6,4 m"
"Iso Kypäräinen (04.742.1.005)","6,3 m"
"Keski-Talkkunalampi (04.745.1.020)","6,3 m"
"Soikonlampi (04.628.1.003)","6,1 m"
"Ala-Mustalampi (04.744.1.001)","6,1 m"
"Suuri-Neva (04.771.1.005)","6,1 m"
"Palolampi (04.741.1.002)","6,1 m"
"Kaksoslampi (04.742.1.033)","6,1 m"
"Suolampi (04.725.1.005)",6 m
"Keskilampi (04.783.1.001)","5,9 m"
"Aitalampi (04.742.1.011)","5,9 m"
"Riihilampi (04.735.1.002)","5,9 m"
"Iso-Salmikko (04.745.1.005)","5,9 m"
"Väärä-Vuorinen (04.782.1.014)","5,8 m"
"Kuminlampi (04.721.1.019)","5,8 m"
"Iso-Rakkine (04.742.1.014)","5,8 m"
"Pieni-Kokka (04.749.1.002)","5,8 m"
"Mietunlampi (04.725.1.001)","5,62 m"
"Kirkinen (04.783.1.003)","5,6 m"
"Lehmilampi (04.628.1.002)","5,6 m"
"Jatkojärvi (04.742.1.022)","5,6 m"
"Kortelampi (04.742.1.006)","5,6 m"
"Sormuslampi (04.741.1.028)","5,6 m"
"Kieli-Sipi (04.772.1.013)","5,5 m"
"Rajolampi (04.611.1.077)","5,5 m"
"Luokki-Vuorinen (04.782.1.013)","5,5 m"
"Valkeislampi (04.721.1.017)","5,4 m"
"Putikkolampi (04.741.1.008)","5,3 m"
"Pieni-Rakkine (04.742.1.015)","5,3 m"
"Rätkäle (04.628.1.006)","5,3 m"
"Iso Karjuslampi (04.772.1.008)","5,3 m"
"Iso Haukilampi (04.749.1.013)","5,2 m"
"Matolampi (04.612.1.007)","5,2 m"
"Pieni-Ohta (04.742.1.016)","5,2 m"
"Onkilampi (04.781.1.005)","5,2 m"
"Pieni Aviolampi (04.629.1.009)","5,1 m"
"Pieni Niinilampi (04.749.1.014)","5,1 m"
"Pieni Särkijärvi (04.742.1.035)",5 m
"Likolampi (04.741.1.007)","4,9 m"
"Kaatraslampi (04.741.1.013)","4,8 m"
"Pahalampi (04.629.1.003)","4,8 m"
"Ala Riihilampi (04.626.1.005)","4,8 m"
"Iso Haukilampi (04.772.1.003)","4,7 m"
"Myllynniskalampi (04.731.1.007)","4,6 m"
"Korpilampi (04.731.1.016)","4,5 m"
"Iso Rupanlampi (04.781.1.001)","4,5 m"
"Suuri Kangaslampi (04.355.1.014)","4,5 m"
"Ahvenlampi (04.741.1.017)","4,5 m"
"Pahkalampi (04.748.1.008)","4,5 m"
"Karpinlampi (04.731.1.017)","4,4 m"
"Iso Niinilampi (04.772.1.014)","4,3 m"
"Niskalampi (04.749.1.012)","4,3 m"
"Ala-Talkkunalampi (04.745.1.019)","4,2 m"
"Tervaslampi (04.612.1.008)","4,2 m"
"Välijärvi (04.742.1.002)","4,2 m"
"Rasilampi (04.629.1.008)","4,1 m"
"Pieni-Musti (04.782.1.008)","4,1 m"
"Ala-Pakkanen (04.745.1.017)","4,1 m"
"Pieni-Neva (04.771.1.002)","4,1 m"
"Pieni Käkijärvi (04.721.1.025)","4,1 m"
"Keski-Levä (04.742.1.019)",4 m
"Kuikkalampi (04.355.1.027)",4 m
"Suuri Kiimalampi (04.741.1.006)",4 m
"Maarianlampi (04.781.1.011)","3,9 m"
"Paskolampi (04.629.1.007)","3,9 m"
"Keskimmäinen Saarilampi (04.782.1.010)","3,9 m"
"Pieni-Huusso (04.781.1.008)","3,8 m"
"Iso-Potku (04.742.1.004)","3,8 m"
"Pieni-Kotoinen (04.612.1.006)","3,8 m"
"Heinä-Sipi (04.772.1.012)","3,8 m"
"Kukkolampi (04.771.1.010)","3,8 m"
"Valkeislampi (04.741.1.027)","3,8 m"
"Pieni Nasto (04.772.1.017)","3,8 m"
"Kaatranen (04.782.1.004)","3,6 m"
"Pieni Suolampi (04.743.1.004)","3,6 m"
"Iso Koskilampi (04.721.1.007)","3,6 m"
"Vaskonlampi (04.782.1.005)","3,5 m"
"Onkilampi (04.749.1.005)","3,5 m"
"Niilonlampi (04.745.1.009)","3,5 m"
"Pieni Haukilampi (04.772.1.004)","3,5 m"
"Suuri-Levä (04.742.1.020)","3,5 m"
"Mustalampi (04.742.1.007)","3,3 m"
"Suuri-Sipi (04.772.1.010)","3,3 m"
"Tahkolampi (04.741.1.021)","3,2 m"
"Vääränlampi (04.782.1.009)","3,1 m"
"Raja-Valkeislampi (04.746.1.020)","3,1 m"
"Paskolampi (04.721.1.018)",3 m
"Kaleton (04.355.1.013)",3 m
"Suuri-Tervakirnu (04.746.1.001)",3 m
"Kaivolampi (04.741.1.005)",3 m
"Ylä Riihilampi (04.626.1.006)",3 m
"Hauki-Valkeinen (04.782.1.001)","2,9 m"
"Mutalampi (04.721.1.005)","2,9 m"
"Ylä-Kortelampi (04.745.1.012)","2,8 m"
"Pieni-Potku (04.742.1.003)","2,8 m"
"Pieni-Syrjä (04.782.1.003)","2,6 m"
"Pieni Ahosenlampi (04.741.1.012)","2,5 m"
"Riihilampi (04.745.1.002)","2,5 m"
"Kuikkalampi (04.721.1.021)","2,2 m"
"Inganlampi (04.628.1.005)",2 m
"Kalatonlampi (04.749.1.004)","1,9 m"
"Haukilampi (04.721.1.022)","1,9 m"
"Ala-Kortelampi (04.745.1.011)","1,8 m"
"Karpalolampi (04.721.1.024)","1,8 m"
"Pieni Koskilampi (04.721.1.006)","1,7 m"
"Ahven-Valkeinen (04.782.1.007)","1,5 m"
"Ylimmäinen Raatelampi (04.749.1.009)","1,2 m"
"Miihkalinlampi (04.771.1.009)","1,1 m"
"Laitislampi (04.749.1.006)",1 m
"Myllylampi (04.741.1.031)","0,9 m"
"Lahnalampi (04.741.1.004)","0,7 m"
"Kaivolampi (04.355.1.021)","0,5 m"
