,Pinta-ala
"Kukkarolammi (14.833.1.007)","1,71 ha"
"Tervalammi (14.221.1.271)","1,69 ha"
"Läskijärvi (14.221.1.306)","1,68 ha"
"Koiralammi (14.813.1.009)","1,57 ha"
"Iilijärvi (14.221.1.298)","1,56 ha"
"Kärpäslampi (14.862.1.002)","1,56 ha"
"Pieni Kivijärvi (14.228.1.005)","1,48 ha"
"Paholampi (14.812.1.007)","1,41 ha"
"Kerilänlampi (14.147.1.028)","1,4 ha"
"Ymmyriäislammi (14.833.1.005)","1,39 ha"
"Mustalammi (14.228.1.011)","1,34 ha"
"Hattulampi (14.863.1.012)","1,34 ha"
"Lassinlampi (14.811.1.005)","1,29 ha"
"Sataus (14.863.1.006)","1,24 ha"
"Rekilampi (14.228.1.008)","1,24 ha"
"Sammallammi (14.221.1.280)","1,19 ha"
"Terrilampi (14.174.1.019)","1,12 ha"
"Tikkalampi (14.147.1.029)","1,06 ha"
"Heikinkuusenlampi (14.229.1.009)","1,04 ha"
"Vähä Työlammi (14.221.1.313)","1,03 ha"
