,Pinta-ala
"Ei nimeä (65.695.1.009)","1,41 ha"
"Ei nimeä (65.841.1.007)","1,41 ha"
"Ei nimeä (65.537.1.002)","1,4 ha"
"Verkkojärvi (65.536.1.004)","1,4 ha"
"Joukahaisjärvi (e) (65.681.1.002)","1,39 ha"
"Unilampi (65.547.1.018)","1,39 ha"
"Ei nimeä (67.476.1.002)","1,39 ha"
"Ei nimeä (65.858.1.008)","1,38 ha"
"Ei nimeä (65.642.1.010)","1,38 ha"
"Ei nimeä (65.652.1.013)","1,38 ha"
"Ei nimeä (65.614.1.004)","1,38 ha"
"Ei nimeä (65.834.1.003)","1,37 ha"
"Ei nimeä (65.693.1.022)","1,37 ha"
"Ahvenjärvi (65.611.1.005)","1,37 ha"
"Ei nimeä (65.549.1.005)","1,37 ha"
"Remujärvi (65.573.1.002)","1,37 ha"
"Ei nimeä (65.684.1.004)","1,37 ha"
"Ei nimeä (65.689.1.026)","1,36 ha"
"Ei nimeä (65.689.1.014)","1,36 ha"
"Ei nimeä (65.693.1.041)","1,36 ha"
"Outapäänjärvi (65.853.1.007)","1,35 ha"
"Lismajärvi (65.855.1.006)","1,35 ha"
"Ei nimeä (67.374.1.002)","1,34 ha"
"Ei nimeä (65.844.1.002)","1,34 ha"
"Ei nimeä (65.549.1.004)","1,33 ha"
"Ei nimeä (65.834.1.004)","1,33 ha"
"Ei nimeä (71.533.1.008)","1,32 ha"
"Ei nimeä (65.689.1.012)","1,32 ha"
"Ei nimeä (65.683.1.023)","1,32 ha"
"Ei nimeä (65.593.1.015)","1,32 ha"
"Jolhikkolampi (l) (65.549.1.003)","1,32 ha"
"Arabianjärvi (65.697.1.005)","1,31 ha"
"Ei nimeä (65.694.1.006)","1,31 ha"
"Ahvenlampi (65.532.1.001)","1,3 ha"
"Ei nimeä (65.684.1.008)","1,29 ha"
"Ei nimeä (65.642.1.012)","1,29 ha"
"Tunturijärvi (p) (65.853.1.006)","1,28 ha"
"Niittyjärvi (65.541.1.002)","1,28 ha"
"Pikku Sinermäjärvi (65.574.1.004)","1,27 ha"
"Ei nimeä (65.845.1.002)","1,27 ha"
"Ei nimeä (65.695.1.030)","1,26 ha"
"Lalvajärvi (67.374.1.018)","1,26 ha"
"Ei nimeä (65.853.1.013)","1,25 ha"
"Luossormusenjärvi (65.693.1.010)","1,25 ha"
"Ei nimeä (67.473.1.004)","1,24 ha"
"Pitkäjärvi (67.374.1.019)","1,23 ha"
"Antinjärvi (65.612.1.011)","1,23 ha"
"Ei nimeä (65.683.1.013)","1,22 ha"
"Ei nimeä (65.694.1.013)","1,22 ha"
"Ei nimeä (65.697.1.009)","1,22 ha"
"Kaivosjärvi (65.646.1.013)","1,22 ha"
"Ei nimeä (65.678.1.042)","1,21 ha"
"Nimetönlampi (e) (65.627.1.007)","1,21 ha"
"Ei nimeä (65.689.1.020)","1,21 ha"
"Ei nimeä (65.844.1.005)","1,21 ha"
"Ei nimeä (65.546.1.004)","1,21 ha"
"Jolhikonlammi (l) (65.546.1.015)","1,2 ha"
"Pieni Riiankijärvi (65.857.1.004)","1,2 ha"
"Ei nimeä (65.543.1.006)","1,2 ha"
"Ei nimeä (65.687.1.014)","1,2 ha"
"Ei nimeä (65.693.1.015)","1,18 ha"
"Ei nimeä (65.646.1.004)","1,17 ha"
"Ei nimeä (65.679.1.017)","1,16 ha"
"Ei nimeä (65.597.1.007)","1,16 ha"
"Ei nimeä (65.544.1.001)","1,15 ha"
"Ei nimeä (65.688.1.015)","1,15 ha"
"Ei nimeä (65.694.1.001)","1,15 ha"
"Ei nimeä (65.856.1.004)","1,15 ha"
"Haisulompolo (65.691.1.020)","1,15 ha"
"Ei nimeä (65.695.1.028)","1,14 ha"
"Ei nimeä (65.689.1.028)","1,14 ha"
"Ei nimeä (65.845.1.006)","1,13 ha"
"Heinäjärvi (e) (65.612.1.003)","1,13 ha"
"Ei nimeä (65.546.1.003)","1,13 ha"
"Joukahaisjärvi (p) (65.681.1.005)","1,13 ha"
"Ei nimeä (65.853.1.020)","1,12 ha"
"Särestönjärvi (65.541.1.004)","1,12 ha"
"Ei nimeä (65.693.1.029)","1,12 ha"
"Ei nimeä (65.683.1.022)","1,11 ha"
"Ei nimeä (65.695.1.043)","1,11 ha"
"Ei nimeä (65.624.1.002)","1,1 ha"
"Ei nimeä (65.694.1.010)","1,1 ha"
"Ei nimeä (65.693.1.048)","1,1 ha"
"Ei nimeä (65.695.1.045)","1,1 ha"
"Ei nimeä (65.576.1.005)","1,1 ha"
"Purnulampi (65.621.1.003)","1,08 ha"
"Ei nimeä (65.858.1.005)","1,08 ha"
"Ei nimeä (65.688.1.002)","1,08 ha"
"Pikku Ulkujärvi (65.647.1.012)","1,08 ha"
"Ei nimeä (65.542.1.011)","1,08 ha"
"Rautusjärvi (65.545.1.003)","1,07 ha"
"Ei nimeä (65.687.1.013)","1,06 ha"
"Ei nimeä (65.845.1.005)","1,06 ha"
"Ei nimeä (65.647.1.013)","1,06 ha"
"Ei nimeä (65.652.1.006)","1,05 ha"
"Rovasenjärvi (65.612.1.010)","1,05 ha"
"Peittolompolo (65.585.1.007)","1,04 ha"
"Ei nimeä (65.684.1.010)","1,03 ha"
"Kotasenjärvi (kesk.) (65.646.1.014)","1,02 ha"
"Ei nimeä (65.586.1.004)","1,02 ha"
"Kaltiojärvi (65.695.1.044)","1,02 ha"
"Pitslomajärvi (i) (65.863.1.010)","1,02 ha"
"Ei nimeä (65.689.1.025)","1,02 ha"
"Haminalampi (e) (65.835.1.008)","1,01 ha"
"Ei nimeä (65.689.1.024)","1,01 ha"
