,Pinta-ala
"Vesanterin Purakki (35.581.1.012)","2,66 ha"
"Pinnarinlampi (35.524.1.001)","2,61 ha"
"Ahvenlampi (35.522.1.004)","2,57 ha"
"Pahnuslampi (35.342.1.012)","2,55 ha"
"Majalampi (35.521.1.022)","2,54 ha"
"Ylinen Lehmilampi (35.584.1.003)","2,54 ha"
"Särkijärvi (35.582.1.016)","2,41 ha"
"Pitkälampi (35.572.1.005)","2,38 ha"
"Myllylampi (35.581.1.001)","2,37 ha"
"Haukilampi (35.585.1.022)","2,33 ha"
"Piirroslampi (35.527.1.002)","2,32 ha"
"Sepänlampi (35.521.1.006)","2,29 ha"
"Heinilampi (35.525.1.002)","2,27 ha"
"Sydänlammi (e) (35.343.1.010)","2,23 ha"
"Kotkatjärvi (35.521.1.016)","2,11 ha"
"Kakkurilampi (35.581.1.010)","2,11 ha"
"Sävilampi (e) (35.156.1.023)","2,1 ha"
"Haukilampi (35.582.1.029)","2,06 ha"
"Kaakkurilampi (35.572.1.004)","2,03 ha"
"Kortetlampi (35.521.1.007)","2,01 ha"
"Haukilampi (35.585.1.008)","2,01 ha"
"Huhtalampi (35.571.1.005)",2 ha
"Lehmälampi (35.343.1.006)","1,93 ha"
"Leppälampi (35.156.1.020)","1,92 ha"
"Sahrikas (35.521.1.009)","1,91 ha"
"Puurolampi (35.585.1.021)","1,82 ha"
"Pimeälampi (35.342.1.013)","1,81 ha"
"Heinälampi (35.156.1.025)","1,8 ha"
"Ympyriäinen Purakki (35.585.1.001)","1,79 ha"
"Karhulampi (35.527.1.007)","1,71 ha"
"Lauttalampi (35.343.1.015)","1,69 ha"
"Nevanlampi (35.527.1.013)","1,63 ha"
"Ahvenlampi (35.159.1.006)","1,63 ha"
"Pitkäjärvi (35.571.1.015)","1,57 ha"
"Rapalammi (e) (35.343.1.014)","1,52 ha"
"Lamminjärvi (35.525.1.001)","1,5 ha"
"Ahvenlammi (35.521.1.021)","1,47 ha"
"Tervalampi (35.527.1.004)","1,44 ha"
"Hautakorvenlampi (35.521.1.008)","1,42 ha"
"Alinen Pienijärvi (35.527.1.001)","1,39 ha"
"Suuriniemenlammi (35.522.1.005)","1,38 ha"
"Mutalampi (35.571.1.010)","1,33 ha"
"Norrilampi (35.584.1.005)","1,32 ha"
"Keskinenlampi (35.585.1.016)","1,3 ha"
"Markkolanlampi (35.581.1.019)","1,28 ha"
"Suolampi (35.521.1.025)","1,25 ha"
"Kaksoslampi (35.344.1.011)","1,21 ha"
"Vehkalampi (35.555.1.001)","1,19 ha"
"Valkujärvi (35.156.1.027)","1,18 ha"
"Kamppilampi (35.582.1.035)","1,17 ha"
"Ylinenlampi (35.585.1.012)","1,16 ha"
"Pikku Pirttijärvi (36.097.1.003)","1,15 ha"
"Konttilampi (35.585.1.006)","1,15 ha"
"Läiskiöslampi (35.572.1.017)","1,12 ha"
"Paskolampi (35.521.1.014)","1,11 ha"
"Kaitalampi (35.342.1.024)","1,11 ha"
"Kylänlampi (35.521.1.019)","1,08 ha"
"Pikkulampi (35.585.1.023)","1,06 ha"
"Vuorilampi (35.344.1.009)","1,06 ha"
"Kaksoislampi (35.584.1.011)","1,05 ha"
"Kolmikaksoislammi (e) (35.584.1.012)","1,04 ha"
"Heksiönlampi (35.585.1.013)","1,04 ha"
"Rapalammi (p) (35.343.1.013)",1 ha
