Image,ImageCaption,SiteName
"Tiedosto:Västinluoto keväällä.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Toukokuinen Västinluoto</p>","Juojärvi (04.711.1.004)/Kapustalahti"
"Tiedosto:Soinilan lahdelta.jpg","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahti]]</p><p class=""jwImgCapAddInfo"">Joutsenen pesimäluoto Varislahdella</p>","Juojärvi (04.711.1.004)/Varislahti"
Tiedosto:P1050592.JPG,"<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Syksyinen Kapustalahden pohja.</p>","Juojärvi (04.711.1.004)/Kapustalahti"
"Tiedosto:Lahdenpohja lokakuussa.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahden pohjukka|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahden pohjukka]]</p><p class=""jwImgCapAddInfo"">Lokakuista Lahdenpohjan rantaa.</p>","Juojärvi (04.711.1.004)/Varislahden pohjukka"
"Tiedosto:Kapustalahti 14 04 2013.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Lumi sulaa jään päältä huhtikuun puolivälissä.</p>","Juojärvi (04.711.1.004)/Kapustalahti"
"Tiedosto:Verkot riihiniemessä.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Riihilahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Riihilahti]]</p><p class=""jwImgCapAddInfo"">Uudenvuoden kalaa pyytämässä Riihiniemessä.</p>","Juojärvi (04.711.1.004)/Riihilahti"
"Tiedosto:Telkän uuttu talvella.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Telkän uuttu Kapustalahdella.</p>","Juojärvi (04.711.1.004)/Kapustalahti"
"Tiedosto:Rantasavuja Varislahdella.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahden pohjukka|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahden pohjukka]]</p><p class=""jwImgCapAddInfo"">Rantasavuja Varislahdella.</p>","Juojärvi (04.711.1.004)/Varislahden pohjukka"
"Tiedosto:Lahti usvassa.jpg","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahden pohjukka|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahden pohjukka]]</p><p class=""jwImgCapAddInfo"">Lahti aamu-usvassa.</p>","Juojärvi (04.711.1.004)/Varislahden pohjukka"
"Tiedosto:Tervakko 2.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahti]]</p><p class=""jwImgCapAddInfo"">Tervakon länsirantaa 6.3.2014. Taustalla Horkka.</p>","Juojärvi (04.711.1.004)/Varislahti"
Tiedosto:16081249.JPG,"<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustaniemi|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustaniemi]]</p><p class=""jwImgCapAddInfo"">Pystyyn nousseita jäitä Kapustaniemen edustalla.</p>","Juojärvi (04.711.1.004)/Kapustaniemi"
"Tiedosto:Varislahti joulukuun alussa 2011.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahden pohjukka|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahden pohjukka]]</p><p class=""jwImgCapAddInfo"">Varislahden rantaa 4.12.2011.</p>","Juojärvi (04.711.1.004)/Varislahden pohjukka"
"Tiedosto:12 1 Pellavasniemi ja Jäätsalo.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Riihilahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Riihilahti]]</p><p class=""jwImgCapAddInfo"">Riihilahti, taustalla Pellavasniemi ja Jäätsalon saari.</p>","Juojärvi (04.711.1.004)/Riihilahti"
Tiedosto:P1050469.JPG,"<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahti]]</p><p class=""jwImgCapAddInfo"">Näkymä Rojakalta Varislahteen.</p>","Juojärvi (04.711.1.004)/Varislahti"
"Tiedosto:Kapustalahti kiermin kiveltä.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Kapustalahti kesäkuun alussa</p>","Juojärvi (04.711.1.004)/Kapustalahti"
