Image,ImageCaption,SiteName
Tiedosto:Poksynhaara.JPG,"<p class=""jwImgCapSiteLink"">[[Pöksynhaara eli Mustalampi (81.057.1.065)/Niemi|<span class=""jwImgCapLakeName"">Pöksynhaara eli Mustalampi (81.057.1.065)/</span>Niemi]]</p><p class=""jwImgCapAddInfo"">Näkymä pohjoisrannan niemeltä etelään (KI 2.8.2012)</p>","Pöksynhaara eli Mustalampi (81.057.1.065)/Niemi"
Tiedosto:Urja.JPG,"<p class=""jwImgCapSiteLink"">[[Urja (21.044.1.016)/Ranta|<span class=""jwImgCapLakeName"">Urja (21.044.1.016)/</span>Ranta]]</p><p class=""jwImgCapAddInfo"">Näkymä läheltä eteläpäätä (KI 5.7.2012)</p>","Urja (21.044.1.016)/Ranta"
"Tiedosto:Suvisaaristo-Lauttasaari-Iso Vasikkasaari, uimaranta-ObsIMG-201908101252-46.jpg","<p class=""jwImgCapSiteLink"">[[Suvisaaristo-Lauttasaari/Iso Vasikkasaari, uimaranta|<span class=""jwImgCapLakeName"">Suvisaaristo-Lauttasaari/</span>Iso Vasikkasaari, uimaranta]]</p>","Suvisaaristo-Lauttasaari/Iso Vasikkasaari, uimaranta"
"Tiedosto:Klobbenin uimaranta.JPG","<p class=""jwImgCapSiteLink"">[[Espoonlahti/Klobbenin uimaranta|<span class=""jwImgCapLakeName"">Espoonlahti/</span>Klobbenin uimaranta]]</p><p class=""jwImgCapAddInfo"">Klobbenin uimaranta (KI 3.5.2015)</p>","Espoonlahti/Klobbenin uimaranta"
Tiedosto:Kaitalampi7.jpg,"<p class=""jwImgCapSiteLink"">[[Kaitalampi (21.044.1.006)/Kaitalampi 2|<span class=""jwImgCapLakeName"">Kaitalampi (21.044.1.006)/</span>Kaitalampi 2]]</p><p class=""jwImgCapAddInfo"">Näkymä luoteeseen</p>","Kaitalampi (21.044.1.006)/Kaitalampi 2"
"Tiedosto:Oittaan uimaranta.JPG","<p class=""jwImgCapSiteLink"">[[Bodominjärvi (81.055.1.002)/Oittaan uimaranta|<span class=""jwImgCapLakeName"">Bodominjärvi (81.055.1.002)/</span>Oittaan uimaranta]]</p><p class=""jwImgCapAddInfo"">Oittaan uimaranta (KI 5.7.2018)</p>","Bodominjärvi (81.055.1.002)/Oittaan uimaranta"
Tiedosto:Hauklampi.JPG,"<p class=""jwImgCapSiteLink"">[[Hauklampi (21.044.1.015)/Pohjoispää|<span class=""jwImgCapLakeName"">Hauklampi (21.044.1.015)/</span>Pohjoispää]]</p><p class=""jwImgCapAddInfo"">Näkymä pohjoispäästä (KI 1.7.2012)</p>","Hauklampi (21.044.1.015)/Pohjoispää"
Tiedosto:Kurkijarvi.jpg,"<p class=""jwImgCapSiteLink"">[[Kurkijärvi (81.055.1.014)/Laituri|<span class=""jwImgCapLakeName"">Kurkijärvi (81.055.1.014)/</span>Laituri]]</p><p class=""jwImgCapAddInfo"">Osittain vedenalainen laituri (KI 7.5.2013)</p>","Kurkijärvi (81.055.1.014)/Laituri"
"Tiedosto:Halkolammen lansiranta.jpg","<p class=""jwImgCapSiteLink"">[[Halkolampi (21.041.1.006)/Länsiranta|<span class=""jwImgCapLakeName"">Halkolampi (21.041.1.006)/</span>Länsiranta]]</p><p class=""jwImgCapAddInfo"">Kuva lammen länsirannalta (KI 9.5.2013)</p>","Halkolampi (21.041.1.006)/Länsiranta"
"Tiedosto:Haukkalammen saari.JPG","<p class=""jwImgCapSiteLink"">[[Haukkalampi (81.057.1.052)/Haukkalammentie|<span class=""jwImgCapLakeName"">Haukkalampi (81.057.1.052)/</span>Haukkalammentie]]</p><p class=""jwImgCapAddInfo"">Näkymä Haukkalammentien pientareelta saaren suuntaan (KI 19.5.2013)</p>","Haukkalampi (81.057.1.052)/Haukkalammentie"
"Tiedosto:Mylly-Majalampi 03.JPG","<p class=""jwImgCapSiteLink"">[[Mylly-Majalampi (21.045.1.002)/Vedenottopaikka|<span class=""jwImgCapLakeName"">Mylly-Majalampi (21.045.1.002)/</span>Vedenottopaikka]]</p><p class=""jwImgCapAddInfo"">Pöytä ja penkit (KI 10.5.2013)</p>","Mylly-Majalampi (21.045.1.002)/Vedenottopaikka"
"Tiedosto:Svartbacktrasket 02.JPG","<p class=""jwImgCapSiteLink"">[[Svartbäckträsket (81.057.1.026)/Eteläpää|<span class=""jwImgCapLakeName"">Svartbäckträsket (81.057.1.026)/</span>Eteläpää]]</p><p class=""jwImgCapAddInfo"">Eteläpää (KI 18.5.2013)</p>","Svartbäckträsket (81.057.1.026)/Eteläpää"
"Tiedosto:Kaitalampi 2.jpg","<p class=""jwImgCapSiteLink"">[[Kaitalampi (21.044.1.006)/Laituri 2|<span class=""jwImgCapLakeName"">Kaitalampi (21.044.1.006)/</span>Laituri 2]]</p><p class=""jwImgCapAddInfo"">Laituri lammen itärannalla (KI 9.5.2013)</p>","Kaitalampi (21.044.1.006)/Laituri 2"
"Tiedosto:Halujarvi 3.JPG","<p class=""jwImgCapSiteLink"">[[Halujärvi (81.057.1.023)/Eteläranta|<span class=""jwImgCapLakeName"">Halujärvi (81.057.1.023)/</span>Eteläranta]]</p><p class=""jwImgCapAddInfo"">Laituri etelärannalla (KI 16.5.2013)</p>","Halujärvi (81.057.1.023)/Eteläranta"
Tiedosto:Vaara-Musta.JPG,"<p class=""jwImgCapSiteLink"">[[Väärä-Musta (21.044.1.008)/Itäranta|<span class=""jwImgCapLakeName"">Väärä-Musta (21.044.1.008)/</span>Itäranta]]</p><p class=""jwImgCapAddInfo"">Näkymä itärannalta (KI 18.9.2012)</p>","Väärä-Musta (21.044.1.008)/Itäranta"
"Tiedosto:Hakjärvi 2.JPG","<p class=""jwImgCapSiteLink"">[[Hakjärvi (81.057.1.029)/Paikallinen uimaranta|<span class=""jwImgCapLakeName"">Hakjärvi (81.057.1.029)/</span>Paikallinen uimaranta]]</p><p class=""jwImgCapAddInfo"">Paikallisten asukkaitten uimaranta (KI 15.5.2013)</p>","Hakjärvi (81.057.1.029)/Paikallinen uimaranta"
Tiedosto:Suvisaaristo-Lauttasaari-Hanasaari-ObsALG-202106251648-60d5df38000bf.png,"<p class=""jwImgCapSiteLink"">[[Suvisaaristo-Lauttasaari/Hanasaari|<span class=""jwImgCapLakeName"">Suvisaaristo-Lauttasaari/</span>Hanasaari]]</p><p class=""jwImgCapTheObs"">Ei levää</p><p class=""jwImgCapAddInfo"">Ei onneksi ainakaan vielä sinilevää. Rakkohauru voi hyvin.</p>",Suvisaaristo-Lauttasaari/Hanasaari
"Tiedosto:Espoonlahti-Rotarien sinileväseuranta (Kivenlahden uimaranta)-ObsALG-202107141920-60ef0f81b1c30.png","<p class=""jwImgCapSiteLink"">[[Espoonlahti/Rotarien sinileväseuranta (Kivenlahden uimaranta)|<span class=""jwImgCapLakeName"">Espoonlahti/</span>Rotarien sinileväseuranta (Kivenlahden uimaranta)]]</p><p class=""jwImgCapTheObs"">Ei levää</p><p class=""jwImgCapAddInfo"">Vesi tavanomaisen sameaa ja hiukan vihertävää, mutta ei silminnähtävää levää</p>","Espoonlahti/Rotarien sinileväseuranta (Kivenlahden uimaranta)"
"Tiedosto:Nupurin lintutorni.JPG","<p class=""jwImgCapSiteLink"">[[Nupurinjärvi (81.057.1.027)/Nupurin lintutorni|<span class=""jwImgCapLakeName"">Nupurinjärvi (81.057.1.027)/</span>Nupurin lintutorni]]</p><p class=""jwImgCapAddInfo"">Nupurin lintutorni (KI 20.6.2018)</p>","Nupurinjärvi (81.057.1.027)/Nupurin lintutorni"
"Tiedosto:Suvisaaristo-Lauttasaari-Käärmesaari, länsiranta-ObsIMG-202206251410-62b6edba78259.png","<p class=""jwImgCapSiteLink"">[[Suvisaaristo-Lauttasaari/Käärmesaari, länsiranta|<span class=""jwImgCapLakeName"">Suvisaaristo-Lauttasaari/</span>Käärmesaari, länsiranta]]</p>","Suvisaaristo-Lauttasaari/Käärmesaari, länsiranta"
Tiedosto:DSC00620.JPG,"<p class=""jwImgCapSiteLink"">[[Sahajärvi (81.057.1.033)/Sahajärveen laskeva oja|<span class=""jwImgCapLakeName"">Sahajärvi (81.057.1.033)/</span>Sahajärveen laskeva oja]]</p>","Sahajärvi (81.057.1.033)/Sahajärveen laskeva oja"
Tiedosto:Seurasaari-Tarvaspää-ObsIMG-202106051424-60bb6016b2540.png,"<p class=""jwImgCapSiteLink"">[[Seurasaari/Tarvaspää|<span class=""jwImgCapLakeName"">Seurasaari/</span>Tarvaspää]]</p>",Seurasaari/Tarvaspää
"Tiedosto:Myllyjarvi 29.JPG","<p class=""jwImgCapSiteLink"">[[Myllyjärvi (21.044.1.013)/Vääräjärventie|<span class=""jwImgCapLakeName"">Myllyjärvi (21.044.1.013)/</span>Vääräjärventie]]</p><p class=""jwImgCapAddInfo"">Näkymä etelärannalta Vääräjärventien luota (KI 12.5.2013)</p>","Myllyjärvi (21.044.1.013)/Vääräjärventie"
"Tiedosto:Kakarlampi 1.JPG","<p class=""jwImgCapSiteLink"">[[Kakarlampi (81.057.1.028)/Saari|<span class=""jwImgCapLakeName"">Kakarlampi (81.057.1.028)/</span>Saari]]</p><p class=""jwImgCapAddInfo"">Lammen lounaisosassa on saari. (KI 21.5.2013)</p>","Kakarlampi (81.057.1.028)/Saari"
"Tiedosto:Sahajärvi (81.057.1.033)-Ranta-ObsIMG-201709050925-12.jpg","<p class=""jwImgCapSiteLink"">[[Sahajärvi (81.057.1.033)/Ranta|<span class=""jwImgCapLakeName"">Sahajärvi (81.057.1.033)/</span>Ranta]]</p>","Sahajärvi (81.057.1.033)/Ranta"
Tiedosto:Kaitalampi5.jpg,"<p class=""jwImgCapSiteLink"">[[Kaitalampi (21.044.1.006)/Kaitalampi|<span class=""jwImgCapLakeName"">Kaitalampi (21.044.1.006)/</span>Kaitalampi]]</p><p class=""jwImgCapAddInfo"">Pudotus.</p>","Kaitalampi (21.044.1.006)/Kaitalampi"
Tiedosto:Vääräjärvi.JPG,"<p class=""jwImgCapSiteLink"">[[Vääräjärvi (21.044.1.014)/Vääräjärventie|<span class=""jwImgCapLakeName"">Vääräjärvi (21.044.1.014)/</span>Vääräjärventie]]</p><p class=""jwImgCapAddInfo"">Näkymä Vääräjärvelle koilliskolkasta Vääräjärventien läheltä laskuojan kohdalta (KI 14.5.2015)</p>","Vääräjärvi (21.044.1.014)/Vääräjärventie"
"Tiedosto:Ahvilampi 11.JPG","<p class=""jwImgCapSiteLink"">[[Ahvilampi (81.057.1.039)/Laituri|<span class=""jwImgCapLakeName"">Ahvilampi (81.057.1.039)/</span>Laituri]]</p><p class=""jwImgCapAddInfo"">Kelluva laituri (KI 17.5.2013)</p>","Ahvilampi (81.057.1.039)/Laituri"
"Tiedosto:Maarin torni.JPG","<p class=""jwImgCapSiteLink"">[[Seurasaari/Maarin torni|<span class=""jwImgCapLakeName"">Seurasaari/</span>Maarin torni]]</p><p class=""jwImgCapAddInfo"">Maarin torni Laajalahden rannalla (KI 17.9.2015)</p>","Seurasaari/Maarin torni"
"Tiedosto:Myllyjarvi 28.JPG","<p class=""jwImgCapSiteLink"">[[Myllyjärvi (21.044.1.013)/Lintutorni|<span class=""jwImgCapLakeName"">Myllyjärvi (21.044.1.013)/</span>Lintutorni]]</p><p class=""jwImgCapAddInfo"">Näkymä lintutornin astinlaudalta järvelle (KI 12.5.2013)</p>","Myllyjärvi (21.044.1.013)/Lintutorni"
