,Rantaviiva
"Prästträsket (82.A48.1.001)","2,12 km"
"Björby träsk (82.A44.1.004)","2,03 km"
"Norrträsk (82.A41.1.001)","2,01 km"
"Kvarnsjön (95.510.1.023)","1,96 km"
"Västerträsk (82.A38.1.002)","1,94 km"
"Kvarntrräsk (82.A39.1.005)","1,92 km"
"Mönträsk (94.210.1.012)","1,92 km"
"Hamnsundsträsket (95.510.1.018)","1,9 km"
"Lillfjärden (94.210.1.021)","1,87 km"
"Träsket (94.110.1.004)","1,84 km"
"Holmsjön (94.210.1.025)","1,82 km"
"Kvarnbo träsk (82.A45.1.001)","1,77 km"
"Söderfjärden (94.110.1.012)","1,74 km"
"Västmyra träsk (82.A36.1.001)","1,74 km"
"Sågkvarnsträsket (95.510.1.009)","1,73 km"
"Dånöträsket (94.210.1.003)","1,73 km"
"Borgboda träsk (82.A44.1.003)","1,72 km"
"Askarträsk (82.A44.1.007)","1,7 km"
"Långträsk (95.510.1.015)","1,69 km"
"Norrviken (94.210.1.015)","1,64 km"
"Byträsk (94.110.1.008)","1,63 km"
"Insundet (94.210.1.026)","1,58 km"
"Slussfjärden (82.A47.1.005)","1,54 km"
"Fladan (94.210.1.016)","1,45 km"
"Öraträsket (95.510.1.007)","1,44 km"
"Svartträsk (82.A39.1.002)","1,44 km"
"Ei nimeä (92.310.1.015)","1,41 km"
"Tjudnäs träsk (95.610.1.003)","1,41 km"
"Övre viken (82.A43.1.002)","1,39 km"
"Mellanfladan (95.410.1.001)","1,38 km"
"Höckböle träsk (94.210.1.010)","1,37 km"
"Svartträsk (95.510.1.013)","1,35 km"
"Träsk (95.510.1.026)","1,33 km"
"Träsket (95.610.1.004)","1,33 km"
"Prästträsket (82.A47.1.003)","1,32 km"
"Storviken (94.110.1.011)","1,27 km"
"Storträsket (94.110.1.018)","1,22 km"
"Storfladan (94.210.1.024)","1,21 km"
"Timmerträsk (95.510.1.014)","1,15 km"
"Insjön (94.110.1.005)","1,13 km"
"Fladan (92.412.1.002)","1,12 km"
"Degerbergstjärnen (82.A34.1.001)","1,08 km"
"Självik (92.412.1.004)","1,07 km"
"Hemviken (94.110.1.010)","1,02 km"
"Norrfladan (95.212.1.004)","1,02 km"
"Boträsk (95.510.1.008)","0,95 km"
"Godby träsk (95.610.1.002)","0,93 km"
"Backansviken (82.A40.1.001)","0,9 km"
"Koträsk (82.A38.1.003)","0,88 km"
"Ei nimeä (95.410.1.002)","0,87 km"
"Finnbackaträsket (82.A47.1.007)","0,87 km"
"Träsket (82.A43.1.004)","0,86 km"
"Kyrkörarna (92.411.1.002)","0,86 km"
"Ei nimeä (95.212.1.002)","0,86 km"
"Kolmilaträsket (82.A44.1.008)","0,85 km"
"Glosholmsträsket (95.510.1.017)","0,84 km"
"Östra insjön (94.110.1.002)","0,84 km"
"Djupet (94.110.1.013)","0,83 km"
"Fassjeträsk (94.210.1.023)","0,82 km"
"Bränneriträsket (82.A47.1.006)","0,81 km"
"Insjön (92.412.1.003)","0,81 km"
"Hägnsträsk (94.210.1.005)","0,81 km"
"Sjögloet (95.212.1.003)","0,8 km"
"Finnviken (p) (94.210.1.009)","0,8 km"
"Katthavet (94.110.1.006)","0,79 km"
"Näsängs träsk (82.A47.1.008)","0,78 km"
"Tjärnaträsk (82.A36.1.002)","0,77 km"
"Långsund (95.410.1.007)","0,77 km"
"Ei nimeä (95.410.1.005)","0,76 km"
"Tjärnan (95.510.1.024)","0,76 km"
"Norrträsk (95.410.1.008)","0,75 km"
"Gloörskärret (95.410.1.003)","0,75 km"
"Gloet (92.411.1.001)","0,73 km"
"Träsket (94.210.1.007)","0,72 km"
"Vivastbyträsk (82.A43.1.003)","0,72 km"
"Grönviks bäcken (92.412.1.005)","0,71 km"
"Gammelfladan (95.610.1.008)","0,71 km"
"Kattviken (94.110.1.001)","0,69 km"
"Ruddammen (95.510.1.006)","0,69 km"
"Ei nimeä (94.110.1.009)","0,68 km"
"Potten (95.510.1.002)","0,68 km"
"Einholms strömmen (92.412.1.001)","0,68 km"
"Gloet (95.510.1.025)","0,67 km"
"Viken (95.610.1.005)","0,67 km"
"Grundfjärden (p) (94.110.1.017)","0,67 km"
"Skogspotten (95.510.1.003)","0,66 km"
"Brokträsk (94.210.1.004)","0,64 km"
"Krogarviken (94.110.1.003)","0,63 km"
"Stallkaga träsk (82.A47.1.009)","0,61 km"
"Brantsböle träsk (82.A47.1.004)","0,61 km"
"Häggviks träsk (95.510.1.016)","0,61 km"
"Västra träsket (95.610.1.007)","0,6 km"
"Svartträsk (82.A39.1.004)","0,6 km"
"Ei nimeä (95.410.1.006)","0,59 km"
"Koldonträsk (94.210.1.018)","0,59 km"
"Tjärnträsket (95.610.1.001)","0,58 km"
"Södra Öfladan (95.610.1.011)","0,58 km"
"Ei nimeä (95.610.1.009)","0,58 km"
"Hummelvik (82.A43.1.001)","0,57 km"
"Bokhällamossen (95.510.1.010)","0,57 km"
"Fiskarviken (94.110.1.014)","0,57 km"
"Ei nimeä (95.212.1.005)","0,55 km"
"Brinkträsk (82.A37.1.003)","0,55 km"
"Båthusfjärden (p) (94.110.1.015)","0,54 km"
"Kolapotten (95.510.1.001)","0,54 km"
"Potten (82.A44.1.011)","0,52 km"
"Ei nimeä (94.210.1.014)","0,52 km"
"Tjärsan (82.A42.1.002)","0,52 km"
"Norrträsk (82.A39.1.003)","0,51 km"
"Änktbölsträsket (94.210.1.020)","0,5 km"
"Linträsk (95.510.1.011)","0,49 km"
"Brännsvikkärret (94.210.1.008)","0,48 km"
"Finnviken (e) (94.210.1.011)","0,46 km"
"Alörsfladan (95.610.1.006)","0,45 km"
