,Pinta-ala,Kunta,Päävesistö
"Kortelampi (14.939.1.002)","1,99 ha",Mikkeli,"Kymijoki (14)"
"Kortelampi (51.052.1.005)","1,97 ha","Lestijärvi (kunta)","Lestijoki (51)"
"Kortelampi (04.411.1.080)","1,95 ha",Nurmes,"Vuoksi (04)"
"Kortelampi (14.285.1.008)","1,88 ha",Muurame,"Kymijoki (14)"
"Kortelampi (14.359.1.003)","1,87 ha",Hankasalmi,"Kymijoki (14)"
"Kortelampi (59.655.1.004)","1,83 ha",Suomussalmi,"Oulujoki (59)"
"Kortelampi (65.343.1.004)","1,8 ha","Kemijärvi (kunta)","Kemijoki (65)"
"Kortelampi (14.784.1.014)","1,8 ha",Pieksämäki,"Kymijoki (14)"
"Kortelampi (65.482.1.001)","1,79 ha",Salla,"Kemijoki (65)"
"Kortelampi (04.231.1.015)","1,67 ha",Savonlinna,"Vuoksi (04)"
"Kortelampi (61.692.1.005)","1,63 ha",Taivalkoski,"Iijoki (61)"
"Kortelampi (14.445.1.011)","1,52 ha",Karstula,"Kymijoki (14)"
"Kortelampi (59.922.1.018)","1,51 ha",Kuhmo,"Oulujoki (59)"
"Kortelampi (14.441.1.010)","1,48 ha",Kannonkoski,"Kymijoki (14)"
"Kortelampi (14.927.1.021)","1,43 ha",Kangasniemi,"Kymijoki (14)"
"Kortelampi (61.312.1.010)","1,43 ha",Taivalkoski,"Iijoki (61)"
"Kortelampi (65.313.1.083)","1,41 ha","Kemijärvi (kunta)","Kemijoki (65)"
"Kortelampi (04.932.1.032)","1,35 ha",Ilomantsi,"Vuoksi (04)"
"Kortelampi (71.213.1.017)","1,34 ha",Inari,"Paatsjoki (71)"
"Kortelampi (14.929.1.039)","1,24 ha",Mikkeli,"Kymijoki (14)"
"Kortelampi (04.674.1.041)","1,22 ha",Rautavaara,"Vuoksi (04)"
"Kortelampi (59.163.1.005)","1,18 ha",Muhos,"Oulujoki (59)"
"Kortelampi (p) (65.363.1.007)","1,14 ha",Pelkosenniemi,"Kemijoki (65)"
