,Pinta-ala
"Ala-Pahkajärvi (14.982.1.016)","65,47 ha"
"Ylä-Ruokojärvi (04.146.1.001)","64,24 ha"
"Vaajamaanjärvi (04.142.1.020)","63,13 ha"
"Etelä-Tervajärvi (14.918.1.005)","59,61 ha"
"Pyöreäjärvi (14.984.1.063)","55,25 ha"
"Palojärvi (04.146.1.006)","54,76 ha"
"Lietjärvi (14.974.1.001)","54,69 ha"
"Pönniö (14.972.1.051)","54,19 ha"
"Suuri Haukijärvi (14.973.1.019)","50,65 ha"
"Ylimmäinen Raajärvi (04.143.1.010)","50,46 ha"
"Pieni-Sämpiä (14.914.1.008)","47,04 ha"
"Viljajärvi (04.142.1.027)","46,81 ha"
"Kanajärvi (04.143.1.020)","46,59 ha"
"Pitkäjärvi (14.919.1.002)","46,18 ha"
"Vaajamaanlampi (04.147.1.002)","45,96 ha"
"Suurijärvi (04.146.1.014)","45,04 ha"
"Kumpusenlampi (14.913.1.051)","44,61 ha"
"Huhtijärvi (04.146.1.018)","39,79 ha"
"Rahikkajärvi (14.974.1.014)","38,02 ha"
"Alimmainen Raajärvi (04.143.1.008)","37,24 ha"
"Laurilanlampi (14.915.1.030)","36,65 ha"
"Turkinjärvi (14.984.1.049)","35,47 ha"
"Ruokepuolinen - Syväjärvi (14.915.1.013)","34,39 ha"
"Varaslampi (14.913.1.042)","33,93 ha"
"Kalholampi (04.143.1.036)","33,58 ha"
"Vaaherlampi (14.914.1.006)","32,9 ha"
"Kotijärvi (14.976.1.015)","32,24 ha"
"Ylä-Tervajärvi (14.984.1.012)","31,35 ha"
"Pekkojärvi (14.913.1.013)","30,36 ha"
"Valkjärvi (14.853.1.005)","29,48 ha"
"Keitjärvi (04.146.1.012)","29,35 ha"
"Valkjärvi (14.915.1.018)","27,9 ha"
"Vääräjärvi (14.984.1.019)","26,95 ha"
"Pyöriäjärvi (14.919.1.007)","25,86 ha"
"Pitkäjärvi (14.915.1.028)","25,82 ha"
"Alimmainen Valkjärvi (04.142.1.028)","25,81 ha"
"Saittalampi (14.916.1.004)","25,56 ha"
"Petjärvi (14.972.1.046)","25,11 ha"
"Läpisyöstö (14.978.1.046)","24,55 ha"
"Jalajanjärvi (14.177.1.003)","24,3 ha"
"Mämmijärvi (14.972.1.010)","23,77 ha"
"Ylä-Pahkajärvi (14.982.1.018)","22,95 ha"
"Hyhmäjärvi (14.972.1.030)","22,6 ha"
"Keskimmäinen Valkjärvi (04.142.1.024)","22,56 ha"
"Kuorijärvi (14.984.1.045)","21,64 ha"
"Luotosenlampi (04.142.1.008)","21,55 ha"
"Iso Salasjärvi (14.853.1.004)","21,46 ha"
"Valkialampi (14.982.1.012)","21,02 ha"
"Ylimmäinen Valkjärvi (04.142.1.023)","20,72 ha"
"Myllylampi (14.916.1.001)","20,57 ha"
"Myllylampi (04.144.1.001)","20,37 ha"
"Ylä-Ryötylampi (04.143.1.012)","20,11 ha"
"Ylä-Likanen (14.974.1.006)",20 ha
"Haapajärvi (14.972.1.009)","19,9 ha"
"Turkinjärvi (14.984.1.051)","19,7 ha"
"Syvä Särkijärvi (14.913.1.027)","19,4 ha"
"Pentinlampi (14.972.1.002)","18,62 ha"
"Iso-Varpanen (14.978.1.011)","18,58 ha"
"Koirajärvi (14.978.1.041)","18,41 ha"
"Olkajärvi (14.919.1.010)","18,36 ha"
"Haiminlampi (14.984.1.047)","18,09 ha"
"Mäntysenlampi (14.971.1.006)","17,99 ha"
"Iso Vehkajärvi (14.974.1.020)","17,93 ha"
"Paskolampi (04.143.1.024)","17,79 ha"
"Äkkijärvi (14.984.1.062)","16,84 ha"
