,Pinta-ala,Syvyys,Kunta
"Haukilampi (35.636.1.008)","2,28 ha",,Ähtäri
"Käskylampi (42.078.1.003)","2,25 ha",,Kurikka
"Viitalampi (e) (14.674.1.007)","2,24 ha",,Soini
"Ristijärvi (44.061.1.001)","2,21 ha",,Kauhava
"Haukilampi (35.472.1.002)","2,21 ha",,Ähtäri
"Mustalampi (44.086.1.007)","2,19 ha",,Alavus
"Ei nimeä (42.016.1.001)","2,18 ha",,Isokyrö
"Haukilampi (35.475.1.012)","2,15 ha",,Ähtäri
"Kiuaslampi (35.475.1.017)","2,15 ha",,Soini
"Pieni-Lauttonen (47.053.1.001)","2,15 ha",,Soini
"Vähä Vuorijärvi (44.088.1.010)","2,14 ha",,Alavus
"Kalliolampi (44.053.1.007)","2,13 ha",,Alavus
"Keskinen Mustalampi (44.088.1.022)","2,12 ha",,Alavus
"Hanhilampi (35.433.1.011)","2,11 ha",,Ähtäri
"Eteläjärvi (37.061.1.001)","2,09 ha",,Isojoki
"Ei nimeä (47.084.1.003)","2,09 ha",,"Alajärvi (kunta)"
"Kaakkolampi (35.432.1.007)","2,07 ha",,Ähtäri
"Särkilampi (44.087.1.002)","2,06 ha",,Alavus
"Ei nimeä (42.063.1.001)","2,06 ha",,Seinäjoki
"Löytölampi (35.464.1.004)","2,06 ha",,Soini
"Kakkurilampi (46.044.1.004)","2,05 ha",,"Lappajärvi (kunta)"
"Hoikkalampi (44.055.1.007)","2,05 ha",,Alavus
"Kissalampi (35.434.1.004)","2,05 ha",,Ähtäri
"Koivulampi (35.434.1.017)","2,04 ha",,Ähtäri
"Löytöjärvi (35.437.1.005)","2,02 ha",,Soini
"Läskilampi (35.464.1.006)","2,02 ha",,Soini
"Pikku-Kylkiäinen (35.463.1.024)",2 ha,,Soini
"Äijälänlampi (35.425.1.023)",2 ha,,Alavus
"Ukerijärvi (48.008.1.019)","1,99 ha",,"Evijärvi (kunta)"
"Sepposenlampi (44.042.1.001)","1,99 ha",,Alavus
"Mäyrynlampi (44.042.1.003)","1,98 ha",,Kuortane
"Pikku-Kuivisto (35.426.1.008)","1,98 ha",,Alavus
"Suolilampi (35.434.1.013)","1,98 ha",,Ähtäri
"Huippalampi (35.489.1.004)","1,97 ha",,Ähtäri
"Vallarinlampi (35.433.1.012)","1,97 ha",,"Alajärvi (kunta)"
"Ahvenlampi (44.055.1.009)","1,96 ha",,Alavus
"Häntälampi (44.088.1.006)","1,96 ha",,Alavus
"Juttulampi (35.434.1.014)","1,95 ha",,Ähtäri
"Kuninkaanlampi (47.053.1.004)","1,93 ha",,Soini
"Ylä-Tevajärvi (44.055.1.018)","1,91 ha",,Alavus
"Pyydyslampi (44.055.1.015)","1,91 ha",,Alavus
"Ei nimeä (44.051.1.005)","1,91 ha",,Alavus
"Mutikanjärvi (44.036.1.006)","1,91 ha",,"Alajärvi (kunta)"
"Peuralampi (35.462.1.005)","1,9 ha",,Ähtäri
"Kalliolampi (35.437.1.009)","1,9 ha",,"Alajärvi (kunta)"
"Vääräjärvi (36.036.1.001)","1,9 ha",,Kauhajoki
"Koiralampi (14.674.1.011)","1,89 ha",,Soini
"Lepikkolampi (35.476.1.012)","1,89 ha",,Ähtäri
"Kaakkolampi (35.475.1.002)","1,84 ha",,Ähtäri
"Vähälampi (44.036.1.001)","1,84 ha",,Kuortane
"Ei nimeä (42.097.1.008)","1,84 ha",,Kauhajoki
"Pöntislampi (35.476.1.003)","1,82 ha",,Ähtäri
"Pumppulampi (35.439.1.002)","1,82 ha",,Ähtäri
