,Pinta-ala
"Keskimmäinen (24.044.1.015)","3,36 ha"
"Vanhankylänjärvi (82.060.1.003)","3,35 ha"
"Heikinlampi (36.094.1.008)","3,32 ha"
"Välilammi (27.044.1.006)","3,32 ha"
"Vähäselkä (36.014.1.011)","3,31 ha"
"Tiirojärvi (83V007.1.001)","3,29 ha"
"Surkealammi (36.012.1.008)","3,26 ha"
"Troominjärvi (95.310.1.005)","3,22 ha"
"Koirlammi (23.073.1.004)","3,22 ha"
"Såris träsket (92.310.1.005)","3,22 ha"
"Tynnyrijärvi (82.068.1.004)","3,22 ha"
"Vesijärvi (83.050.1.001)","3,21 ha"
"Vähä Särkijärvi (23.073.1.015)","3,21 ha"
"Takamainen Metsäjärvi (83.012.1.013)","3,19 ha"
"Isäntäviiki (96.310.1.001)","3,19 ha"
"Kuivajärvi (36.096.1.002)","3,18 ha"
"Takajärvi (35.122.1.001)","3,17 ha"
"Kaitalammi (25.007.1.012)","3,17 ha"
"Ei nimeä (83V024.1.003)","3,16 ha"
"Munikonjärvi (32.008.1.002)","3,15 ha"
"Ei nimeä (83V034.1.001)","3,13 ha"
"Kaurajärvi (33.003.1.003)","3,12 ha"
"Myllylampi (95.310.1.002)","3,11 ha"
"Hiekkakuoppa (83.002.1.024)","3,11 ha"
"Keskijärvi (24.014.1.006)","3,1 ha"
"Mustajärvi (33.006.1.002)","3,09 ha"
"Paha Koulampi (83.002.1.029)","3,07 ha"
"Housulammi (36.068.1.003)","3,06 ha"
"Kotajärvi (36.095.1.002)","3,04 ha"
"Väärijärvi (25.007.1.013)","3,03 ha"
"Ei nimeä (83V001.1.004)","3,03 ha"
"Alinen Kinturi (36.093.1.008)","3,03 ha"
"Leko-ojanlammi (82.002.1.067)",3 ha
"Lamminjärvi (82.068.1.026)","2,99 ha"
"Ruokslammi (24.033.1.009)","2,99 ha"
"Pieni Salmilampi (42.053.1.005)","2,99 ha"
"Pirttijärvi (33.002.1.005)","2,98 ha"
"Äijälammi (24.032.1.005)","2,96 ha"
"Alinen Mustajärvi (35.145.1.002)","2,94 ha"
"Kalafjälli (83V068.1.001)","2,94 ha"
"Ruoninjärvi (95.110.1.033)","2,93 ha"
"Myllylähde (35.916.1.001)","2,92 ha"
"Matkuslammi (36.018.1.003)","2,9 ha"
"Vähäjärvi (36.095.1.016)","2,9 ha"
"Kärmejärvi (24.053.1.001)","2,9 ha"
"Ei nimeä (83V001.1.003)","2,88 ha"
"Kettelinjärvi (96.110.1.002)","2,87 ha"
"Sammakkalahti (35.152.1.006)","2,87 ha"
"Salijärvi (83.014.1.005)","2,86 ha"
"Aimotaponlammi (24.052.1.002)","2,83 ha"
"Hankasjärvi (82.068.1.017)","2,83 ha"
"Kaurajärvi (32.003.1.002)","2,82 ha"
"Haventojärvi (l) (83V044.1.002)","2,79 ha"
"Seipinkrooppi (83V044.1.005)","2,79 ha"
"Valkoinenlammi (35.145.1.009)","2,79 ha"
"Lehmijärvi (36.095.1.004)","2,78 ha"
"Mustajärvi (82V065.1.004)","2,77 ha"
"Sepänlammi (82.002.1.054)","2,77 ha"
"Kullerjärvi (32.004.1.008)","2,76 ha"
"Ei nimeä (82V061.1.003)","2,75 ha"
"Perälammi (82.002.1.060)","2,74 ha"
"Haukilammi (27.043.1.006)","2,74 ha"
"Kakkuri (35.143.1.004)","2,74 ha"
"Kukutin (24.071.1.003)","2,72 ha"
"Vähä-Ruonajärvi (24.034.1.007)","2,72 ha"
"Sahalahti (35.142.1.001)","2,71 ha"
"Vinappa träsket (95.110.1.046)","2,71 ha"
"Potten (92.310.1.007)","2,7 ha"
"Lauttalammi (35.522.1.008)","2,7 ha"
"Kulju (96.110.1.018)","2,69 ha"
"Myllysalmi (83.019.1.001)","2,68 ha"
"Iso Löytty (35.145.1.008)","2,67 ha"
"Lemunlampi (24.056.1.001)","2,67 ha"
"Maantielaakso (36.044.1.001)","2,67 ha"
"Korpilammi (36.014.1.013)","2,66 ha"
"Mustalampi (24.033.1.012)","2,63 ha"
"Ludelammi (36.013.1.003)","2,62 ha"
"Kaurajärvi (82.068.1.003)","2,61 ha"
"Fatijärvi (83V044.1.004)","2,61 ha"
"Pikku Eläte (25.007.1.008)","2,61 ha"
"Kaitajärvi (24.014.1.012)","2,6 ha"
"Kolmperä (24.034.1.010)","2,6 ha"
"Huhaanjärvi (82V067.1.001)","2,57 ha"
"Musteejärvi (24.034.1.015)","2,56 ha"
"Hiekkakuoppa (29.008.1.001)","2,54 ha"
"Nälkälammi (36.017.1.004)","2,54 ha"
"Leppijärvi (i) (35.952.1.002)","2,53 ha"
"Träsket (92.212.1.003)","2,52 ha"
"Akjärvi (30.004.1.003)","2,52 ha"
"Routtolammi (24.023.1.005)","2,51 ha"
"Lettolammi (36.018.1.007)","2,5 ha"
"Lampeenjärvi (32.008.1.003)","2,5 ha"
"Miksjärvi (32.007.1.002)","2,49 ha"
"Pietolanlahti (82V069.1.005)","2,49 ha"
"Haavistonlammi (36.011.1.001)","2,48 ha"
"Lehmijärvi (24.041.1.003)","2,48 ha"
"Ei nimeä (96.210.1.004)","2,47 ha"
"Laihajärvi (24.044.1.007)","2,47 ha"
"Härjänvatsa (24.073.1.005)","2,45 ha"
"Ei nimeä (24.021.1.008)","2,45 ha"
"Peuralammi (24.044.1.010)","2,44 ha"
"Leppäjärvi (33.002.1.004)","2,43 ha"
"Ei nimeä (83.023.1.001)","2,42 ha"
"Ylimmäinen-Tyrsä (24.023.1.004)","2,42 ha"
"Kolmperänen (24.073.1.017)","2,41 ha"
"Mäyrä (27.043.1.004)","2,41 ha"
"Monnanlampi (83.016.1.004)","2,4 ha"
"Vähä-Lahnio (83.002.1.020)","2,4 ha"
"Kolmihaarainen (82.002.1.059)","2,39 ha"
"Typpijärvi (36.011.1.005)","2,39 ha"
"Lammijärvi (24.062.1.008)","2,37 ha"
"Ei nimeä (82.022.2.001)","2,36 ha"
"Rahikka (24.032.1.020)","2,36 ha"
"Takslampi (24.071.1.002)","2,35 ha"
"Lempiönjärvi (83.046.1.001)","2,34 ha"
"Vallinlammi (27.045.1.001)","2,32 ha"
"Maulammi (23.073.1.014)","2,32 ha"
"Haukialammi (24.036.1.002)","2,31 ha"
"Mustajärvi (82.056.1.002)","2,31 ha"
"Pikku Salmijärvi (35.142.1.003)","2,29 ha"
"Metsäjärvi (95.110.1.004)","2,28 ha"
"Pikku Humma (36.093.1.014)","2,28 ha"
"Särkijärvi (35.143.1.007)","2,26 ha"
"Särkijärvi (36.092.1.011)","2,25 ha"
"Korvalammi (36.018.1.002)","2,24 ha"
"Hiekkakuoppa (82.047.1.006)","2,232 ha"
"Kiviojanlammi (82.002.1.074)","2,23 ha"
"Likolammi (27.042.1.003)","2,22 ha"
"Loisko (36.093.1.006)","2,21 ha"
"Ahmasjärvi (83.002.1.028)","2,2 ha"
"Kankilammi (35.146.1.006)","2,2 ha"
"Iso-Silmu (27.045.1.004)","2,2 ha"
"Alinen Tervalammi (36.095.1.010)","2,19 ha"
"Ei nimeä (82.047.2.009)","2,17 ha"
"Pikkujärvi (35.994.1.002)","2,16 ha"
"Haukilammi (36.012.1.007)","2,16 ha"
"Iso Ruutlammi (82.002.1.051)","2,15 ha"
"Lammistonlammi (36.021.1.003)","2,15 ha"
"Vähäjärvi (36.022.1.001)","2,14 ha"
"Pitkäjärvi (24.041.1.001)","2,13 ha"
"Tervalammi (36.091.1.005)","2,13 ha"
"Kivilammi (36.029.1.002)","2,13 ha"
"Röträsket (95.110.1.042)","2,12 ha"
"Myllylampi (25.009.1.001)","2,12 ha"
"Sifrenlahti (95.310.1.010)","2,11 ha"
"Kaakko (27.043.1.005)","2,11 ha"
"Iso-Riukko (27.043.1.009)","2,1 ha"
"Ei nimeä (35.144.1.005)","2,1 ha"
"Ei nimeä (95.110.1.031)","2,09 ha"
"Vähäjärvi (82.040.1.001)","2,09 ha"
"Pyytjärvi (83V018.1.002)","2,09 ha"
"Ahvenisto (27.060.1.003)","2,08 ha"
"Leejärvi (33.005.1.002)","2,07 ha"
"Hongistolampi (e) (27.045.1.005)","2,06 ha"
"Mustalammi (36.018.1.004)","2,02 ha"
"Kakarlammi (24.044.1.005)","2,01 ha"
"Iiljärvi (82.014.1.004)","2,01 ha"
"Saukkojärvi (31.006.1.002)","2,01 ha"
"Mustatlammet (e) (24.033.1.013)","2,01 ha"
"Mustalammi (82.002.1.053)","1,99 ha"
"Pötkysjärvi (35.151.1.002)","1,99 ha"
"Laukkonlammi (27.060.1.001)","1,98 ha"
"Lamminjärvi (36.028.1.002)","1,98 ha"
"Kalaton (25.008.1.002)","1,97 ha"
"Ei nimeä (82V043.1.002)","1,96 ha"
"Tuurmojärvi (83.002.1.021)","1,95 ha"
"Viikki (95.310.1.011)","1,95 ha"
"Patajärvi (82.068.1.027)","1,94 ha"
"Myllylammi (24.032.1.004)","1,93 ha"
"Vähäjärvi (34.023.1.001)","1,93 ha"
"Huidanlammit (p) (37.065.1.003)","1,93 ha"
"Kaakkurilammit (e) (36.063.1.001)","1,92 ha"
"Ahvenlammi (24.033.1.005)","1,92 ha"
"Kalkutijärvi (82.014.1.005)","1,91 ha"
"Kapalojärvi (83.002.1.018)","1,9 ha"
"Kauralammi (36.086.1.001)","1,9 ha"
"Bogsböle träsk (92.112.1.005)","1,9 ha"
"Ei nimeä (96.110.1.003)","1,88 ha"
"Pikku Kortelammi (36.019.1.003)","1,87 ha"
"Villmanninlahti (83V044.2.007)","1,87 ha"
"Tekolammi (82.002.1.057)","1,87 ha"
"Kaituri (36.093.1.019)","1,86 ha"
"Lintujärvi (83.002.1.012)","1,86 ha"
"Kuusisaarensalmi (82V063.1.002)","1,85 ha"
"Mannerjärvi (30.009.1.001)","1,84 ha"
"Porraslammi (24.023.1.007)","1,83 ha"
"Tasku (25.007.1.004)","1,82 ha"
"Kylmäjärvi (83.002.1.013)","1,8 ha"
"Märöjärvi (36.093.1.002)","1,8 ha"
"Rahkajärvi (32.001.1.005)","1,8 ha"
"Lamminjärvi (82.068.1.014)","1,8 ha"
"Hiekkakuoppa (28.004.1.002)","1,79 ha"
"Puumanninlampi (82.060.1.001)","1,78 ha"
"Ei nimeä (83V044.1.009)","1,78 ha"
"Mäntyjärvi (36.052.1.002)","1,78 ha"
"Rosendalsträsket (92.211.1.005)","1,78 ha"
"Mustalammi (24.073.1.013)","1,77 ha"
"Laukkulampi (35.542.1.004)","1,76 ha"
"Syöspotinjärvi (82.014.1.003)","1,76 ha"
"Kielijärvi (35.143.1.006)","1,76 ha"
"Kakkurlammi (33.004.1.004)","1,75 ha"
"Vakkurilampi (31.006.1.009)","1,75 ha"
"Ei nimeä (82.049.1.006)","1,74 ha"
"Träsket (92.113.1.009)","1,74 ha"
"Ei nimeä (35.112.1.002)","1,74 ha"
"Hamppujärvi (24.041.1.002)","1,72 ha"
"Träskars träsket (92.113.1.014)","1,72 ha"
"Junnilanjärvi (96.310.1.002)","1,72 ha"
"Kylänperä (96.110.1.008)","1,71 ha"
"Kourujärvi (83.016.1.008)","1,71 ha"
"Hiekkakuoppa (28.004.1.006)","1,69 ha"
"Kakarlammi (24.063.1.005)","1,69 ha"
"Ei nimeä (28.007.1.001)","1,68 ha"
"Hakolammi (36.029.1.010)","1,65 ha"
"Iso Harejärvi (83.014.1.009)","1,65 ha"
"Umpilammi (36.014.1.007)","1,65 ha"
"Hahkamanlammi (83.069.1.002)","1,65 ha"
"Sikamäenjärvi (83V068.1.004)","1,65 ha"
"Iso Ahojärvi (83.002.1.032)","1,65 ha"
"Iso-Joutseno (24.073.1.014)","1,64 ha"
"Hiekkakuoppa (35.114.1.005)","1,64 ha"
"Kolpers (24.032.1.024)","1,63 ha"
"Lastensuonjärvi (83.027.1.007)","1,63 ha"
"Tuorijärvi (36.011.1.004)","1,62 ha"
"Koirlammi (25.007.1.017)","1,62 ha"
"Ei nimeä (83V018.1.003)","1,62 ha"
"Ei nimeä (95.110.1.023)","1,62 ha"
"Pieni Kourulammi (33.002.1.013)","1,61 ha"
"Ristijärvi (83.063.1.001)","1,61 ha"
"Rapajärvi (33.002.1.009)","1,6 ha"
"Huidanlammit (i) (37.065.1.004)","1,6 ha"
"Hiekkakuopat (35.114.1.001)","1,59 ha"
"Väsynevanlammi (83.071.1.001)","1,59 ha"
"Vehkojärvi (36.016.1.005)","1,59 ha"
"Ei nimeä (35.144.1.006)","1,58 ha"
"Mustalampi (33.004.1.006)","1,58 ha"
"Vahejärvi (33.002.1.008)","1,58 ha"
"Bergströminlampi (83.016.1.002)","1,57 ha"
"Vähä Sakalammi (36.017.1.005)","1,56 ha"
"Haukilampi (23.076.1.007)","1,56 ha"
"Peräjärvi (33.005.1.007)","1,56 ha"
"Saukojärvi (p) (31.006.1.011)","1,56 ha"
"Ei nimeä (92.310.1.014)","1,55 ha"
"Lillträsket (92.113.1.018)","1,55 ha"
"Ei nimeä (27.011.2.002)","1,54 ha"
"Ei nimeä (27.014.1.001)","1,54 ha"
"Ohdejärvi (83.014.1.002)","1,54 ha"
"Kierjärvi (24.073.1.001)","1,54 ha"
"Huidanlammit (36.067.1.001)","1,54 ha"
"Billböleträsket (92.112.1.008)","1,53 ha"
"Saarikkojärvi (34.072.1.002)","1,53 ha"
"Vähäjärvi (82.068.1.006)","1,53 ha"
"Mustajärvi (27.052.1.001)","1,53 ha"
"Ei nimeä (36.018.1.017)","1,52 ha"
"Ei nimeä (95.310.1.012)","1,52 ha"
"Kalatonlampi (24.034.1.002)","1,52 ha"
"Karejärvi (82V065.1.002)","1,52 ha"
"Menlahdenperä (96.110.1.010)","1,51 ha"
"Kärkölänjärvi (32.004.1.013)","1,51 ha"
"Ei nimeä (36.011.2.006)","1,51 ha"
"Flakanjärvi - Vuotilanjärvi (83.056.1.001)","1,51 ha"
"Kakonlampi (32.003.1.003)","1,51 ha"
"Tytyjärvi (25.007.1.002)","1,49 ha"
