Image,ImageCaption,SiteName
Tiedosto:Hiekkalinna2.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Satama ja hiekkalinna|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Satama ja hiekkalinna]]</p><p class=""jwImgCapAddInfo"">Hiekkalinna 2015</p>","Saimaa (04.112.1.001)/Satama ja hiekkalinna"
"Tiedosto:Havainto-Rautniemi, Pölhöniemi-ObsALG-202106250845-60d56f0a85444.png","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Rautniemi, Pölhöniemi|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Rautniemi, Pölhöniemi]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p>","Saimaa (04.112.1.001)/Rautniemi, Pölhöniemi"
"Tiedosto:Saimaa (04.112.1.001)-Ihalansalmi-ObsIMG-201909251350-26.jpg","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Ihalansalmi|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Ihalansalmi]]</p>","Saimaa (04.112.1.001)/Ihalansalmi"
Tiedosto:Lprlinna44.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Lappeenrannan linnoitus|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Lappeenrannan linnoitus]]</p><p class=""jwImgCapAddInfo"">Lappeenrannan linnoitus Saimaan rannalla</p>","Saimaa (04.112.1.001)/Lappeenrannan linnoitus"
Tiedosto:Myllyss111.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Uimaranta|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Uimaranta]]</p><p class=""jwImgCapAddInfo"">Myllysaaren uimala</p>","Saimaa (04.112.1.001)/Uimaranta"
Tiedosto:Lprsatama22.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Lappeenrannan satama|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Lappeenrannan satama]]</p><p class=""jwImgCapAddInfo"">Lappeenrannan satama</p>","Saimaa (04.112.1.001)/Lappeenrannan satama"
Tiedosto:Haapase2.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Puumalansalmen silta|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Puumalansalmen silta]]</p><p class=""jwImgCapAddInfo"">Puumalansalmen silta kauempaa kuvattuna.</p>","Saimaa (04.112.1.001)/Puumalansalmen silta"
"Tiedosto:Saimaa (04.112.1.001)-Rovonlahti-ObsIMG-201812011959-0.jpg","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Rovonlahti|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Rovonlahti]]</p>","Saimaa (04.112.1.001)/Rovonlahti"
Tiedosto:Myllyss44.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Uimaranta|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Uimaranta]]</p><p class=""jwImgCapAddInfo"">Lasten uimaranta ja leikkipuisto Myllysaaressa</p>","Saimaa (04.112.1.001)/Uimaranta"
"Tiedosto:Saimaa (04.112.1.001)-Saimaa, Koneenselkä, Ahdassalmi-ObsALG-202006231238-18.jpeg","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Saimaa, Koneenselkä, Ahdassalmi|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Saimaa, Koneenselkä, Ahdassalmi]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p>","Saimaa (04.112.1.001)/Saimaa, Koneenselkä, Ahdassalmi"
Tiedosto:Taipalkkuima44.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Taipalsaari|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Taipalsaari]]</p><p class=""jwImgCapAddInfo"">Taipalsaaren kirkonkylän uimaranta</p>","Saimaa (04.112.1.001)/Taipalsaari"
Tiedosto:Puumalass2.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Puumalansalmen silta|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Puumalansalmen silta]]</p><p class=""jwImgCapAddInfo"">Puumalansalmen silta</p>","Saimaa (04.112.1.001)/Puumalansalmen silta"
Tiedosto:Kaira.jpeg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Siikavesi|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Siikavesi]]</p>","Saimaa (04.112.1.001)/Siikavesi"
Tiedosto:Ruokola1.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Levähdyspaikka Puumalantien varreessa Ruokolahdella|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Levähdyspaikka Puumalantien varreessa Ruokolahdella]]</p><p class=""jwImgCapAddInfo"">Levähdyspaikka Ruokolahdella, Saimaa</p>","Saimaa (04.112.1.001)/Levähdyspaikka Puumalantien varreessa Ruokolahdella"
"Tiedosto:Saimaa (04.112.1.001)-Rokansaari-ObsIMG-202207191426-62d695ceaab0d.png","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Rokansaari|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Rokansaari]]</p><p class=""jwImgCapAddInfo"">Äärettömän kirkas vesi.</p>","Saimaa (04.112.1.001)/Rokansaari"
Tiedosto:Myllyss11.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Uimaranta|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Uimaranta]]</p><p class=""jwImgCapAddInfo"">Myllysaaren uimaranta Lappeenranta</p>","Saimaa (04.112.1.001)/Uimaranta"
Tiedosto:Taipakkuima33.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Taipalsaari|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Taipalsaari]]</p><p class=""jwImgCapAddInfo"">Taipalsaaren kirkonkylän uimaranta</p>","Saimaa (04.112.1.001)/Taipalsaari"
Tiedosto:Saimaanharju11.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Saimaanharju|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Saimaanharju]]</p><p class=""jwImgCapAddInfo"">Saimaanharju</p>","Saimaa (04.112.1.001)/Saimaanharju"
Tiedosto:Hiekkallpr11.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Satama ja hiekkalinna|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Satama ja hiekkalinna]]</p><p class=""jwImgCapAddInfo"">Hiekkalinnan alue</p>","Saimaa (04.112.1.001)/Satama ja hiekkalinna"
Tiedosto:Myllyss33.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Uimaranta|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Uimaranta]]</p><p class=""jwImgCapAddInfo"">Myllysaren uimarannoilla on sekä hiekka- että kalliopohjaisia rantoja</p>","Saimaa (04.112.1.001)/Uimaranta"
"Tiedosto:Saimaa (04.112.1.001)-Havaintopaikka 2-ObsIMG-202006231321-17.jpeg","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Rautniemi, Kivikkolahti|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Rautniemi, Kivikkolahti]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p>","Saimaa (04.112.1.001)/Rautniemi, Kivikkolahti"
"Tiedosto:Saimaa (04.112.1.001)-Rokansaari Hiisivuori-ObsIMG-202307111451-64ad61f09688c.png","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Rokansaari, Hiisivuori|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Rokansaari, Hiisivuori]]</p><p class=""jwImgCapTheObs"">Hieman levää</p>","Saimaa (04.112.1.001)/Rokansaari, Hiisivuori"
"Tiedosto:Siikavesi talvi.JPG","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Siikavesi|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Siikavesi]]</p>","Saimaa (04.112.1.001)/Siikavesi"
"Tiedosto:Saimaa (04.112.1.001)-Suursalmi-ObsIMG-201807041121-43.jpeg","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Suursalmi|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Suursalmi]]</p>","Saimaa (04.112.1.001)/Suursalmi"
Tiedosto:Lprhiekkalinna222.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Satama ja hiekkalinna|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Satama ja hiekkalinna]]</p><p class=""jwImgCapAddInfo"">Veneiden laskupaikka Lappeenrannan satamassa</p>","Saimaa (04.112.1.001)/Satama ja hiekkalinna"
Tiedosto:Leväsensalmi11.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Taipalsaari Leväsensalmi|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Taipalsaari Leväsensalmi]]</p><p class=""jwImgCapAddInfo"">Leväsensalmi</p>","Saimaa (04.112.1.001)/Taipalsaari Leväsensalmi"
"Tiedosto:Saimaa (04.112.1.001)-Ilkonsaaret-ObsIMG-201807041136-13.jpg","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Ilkonsaaret|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Ilkonsaaret]]</p><p class=""jwImgCapAddInfo"">Hippuja pintavedessä</p>","Saimaa (04.112.1.001)/Ilkonsaaret"
Tiedosto:Kktaipaluima22.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Taipalsaari|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Taipalsaari]]</p><p class=""jwImgCapAddInfo"">Taipalsaaren kirkonkylän uimaranta</p>","Saimaa (04.112.1.001)/Taipalsaari"
Tiedosto:Lprsatama2.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Sataman alue|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Sataman alue]]</p><p class=""jwImgCapAddInfo"">Lappeenrannan satama</p>","Saimaa (04.112.1.001)/Sataman alue"
Tiedosto:Lprsatama1234.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Lappeenrannan linnoitus|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Lappeenrannan linnoitus]]</p><p class=""jwImgCapAddInfo"">Lappeenrannan satama linnoituksen vallelta kuvattuna</p>","Saimaa (04.112.1.001)/Lappeenrannan linnoitus"
"Tiedosto:Saimaa (04.112.1.001)-Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)-ObsIMG-202308271046-64eaff21588b1.png","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)]]</p>","Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)"
Tiedosto:Havainto-Lepänselkä-ObsIMG-202106191926-60ce1bec2efaf.png,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Kotkatniemi|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Kotkatniemi]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p>","Saimaa (04.112.1.001)/Kotkatniemi"
Tiedosto:C507E128-7AF1-4D95-9633-1F190F1DD217.jpeg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Siikavesi|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Siikavesi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (21 cm)</p>","Saimaa (04.112.1.001)/Siikavesi"
Tiedosto:Lprsatama333.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Lappeenrannan satama|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Lappeenrannan satama]]</p><p class=""jwImgCapAddInfo"">Lappeenrannan satama</p>","Saimaa (04.112.1.001)/Lappeenrannan satama"
"Tiedosto:Saimaa (04.112.1.001)-Tiaisenkylä Mäntylänkuja 172-ObsIMG-202309081400-64fb1a6a0987f.png","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Mäntylänkuja 172|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Mäntylänkuja 172]]</p>","Saimaa (04.112.1.001)/Mäntylänkuja 172"
"Tiedosto:Saimaa (04.112.1.001)-Saimaanharjun venesatama-ObsIMG-201808311631-36.jpg","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Saimaanharjun venesatama|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Saimaanharjun venesatama]]</p><p class=""jwImgCapAddInfo"">Saimaanharjun venesatama</p>","Saimaa (04.112.1.001)/Saimaanharjun venesatama"
"Tiedosto:Saimaa (04.112.1.001)-Kaattelahti, Louhivesi-ObsALG-202006241935-64.jpg","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Kaattelahti, Louhivesi|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Kaattelahti, Louhivesi]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p>","Saimaa (04.112.1.001)/Kaattelahti, Louhivesi"
Tiedosto:Iammass4.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Imatra, Lammassaarentie|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Imatra, Lammassaarentie]]</p><p class=""jwImgCapAddInfo"">Saimaa, Satama Lammassaari</p>","Saimaa (04.112.1.001)/Imatra, Lammassaarentie"
Tiedosto:Myllyss22.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Uimaranta|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Uimaranta]]</p><p class=""jwImgCapAddInfo"">Myllysaaren uimaranta Lappeenranta</p>","Saimaa (04.112.1.001)/Uimaranta"
Tiedosto:Linnoitussaimaa11.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Lappeenrannan linnoitus|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Lappeenrannan linnoitus]]</p><p class=""jwImgCapAddInfo"">Näkymä Saimaalle Lappeenrannan linnoituksen valleilta</p>","Saimaa (04.112.1.001)/Lappeenrannan linnoitus"
