,Pinta-ala
"Pieni Kolkamuslampi (64.033.1.012)","9,21 ha"
"Säynäjälampi (61.473.1.009)","9,06 ha"
"Pikku Koljosenlampi (p) (64.043.1.044)","9,02 ha"
"Pikku-Kuha (65.275.1.054)","8,99 ha"
"Tanelinlampi (64.095.1.025)","8,97 ha"
"Karsikkolampi (61.432.1.002)","8,92 ha"
"Akonlampi (64.052.1.009)","8,89 ha"
"Pitkälampi (65.275.1.059)","8,88 ha"
"Kantolampi (64.058.1.005)","8,85 ha"
"Haukilampi (64.038.1.017)","8,74 ha"
"Vaaralampi (61.474.1.013)","8,71 ha"
"Ristilampi (65.275.1.004)","8,65 ha"
"Kokkolampi (64.095.1.023)","8,58 ha"
"Makkaralampi (63.042.1.001)","8,55 ha"
"Ei nimeä (61.534.1.005)","8,5 ha"
"Palolampi (64.058.1.008)","8,32 ha"
"Ristijärvi (64.038.1.031)","8,28 ha"
"Pajakkalampi (l) (65.275.1.025)","8,2 ha"
"Pajulampi (61.473.1.007)","8,18 ha"
"Joululampi (i) (64.095.1.014)","8,15 ha"
"Löytölampi (64.038.1.030)","8,04 ha"
"Retulampi (64.095.1.011)",8 ha
"Tuppilampi (64.056.1.003)",8 ha
"Uusijärvi (65.275.1.063)",8 ha
"Kuulavalampi (65.275.1.061)","7,97 ha"
"Massilampi (64.043.1.052)","7,96 ha"
"Särkilampi (i) (64.093.1.001)","7,87 ha"
"Tynnyrilampi (61.468.1.002)","7,71 ha"
"Kivilampi (61.535.1.002)","7,59 ha"
"Nimetönlampi (63.041.1.001)","7,59 ha"
"Kotalampi (61.431.1.002)","7,53 ha"
"Ruunalampi (61.560.1.007)","7,43 ha"
"Outolampi (64.041.1.005)","7,41 ha"
"Mustalampi (64.092.1.014)","7,4 ha"
"Ei nimeä (64.043.1.045)","7,35 ha"
"Isolampi (61.471.1.001)","7,22 ha"
"Palolampi (64.044.1.005)","7,18 ha"
"Kielilampi (64.043.1.027)","7,13 ha"
"Kantolampi (p) (64.043.1.012)","7,12 ha"
"Pieni Litjojärvi (61.418.1.008)","7,08 ha"
"Salmilampi (65.276.1.002)","7,02 ha"
"Keskilampi (64.039.1.004)","6,94 ha"
"Ei nimeä (64.038.1.025)","6,91 ha"
"Ei nimeä (64.032.1.004)","6,9 ha"
"Leililampi (e) (64.058.1.002)","6,85 ha"
"Ahvenlampi (64.037.1.002)","6,79 ha"
"Piittislampi (65.275.1.013)","6,76 ha"
"Ei nimeä (64.041.1.010)","6,63 ha"
"Kaakkurilampi (64.052.1.008)","6,39 ha"
"Roominlampi (64.033.1.004)","6,38 ha"
"Ahvenlampi (64.038.1.020)","6,34 ha"
"Impiölampi (64.059.1.016)","6,33 ha"
"Kekkolampi (64.033.1.028)","6,33 ha"
"Köröttäjänlampi (i) (65.275.1.010)","6,27 ha"
"Särkilampi (64.084.1.009)","6,25 ha"
"Korvalampi (64.057.1.002)","6,25 ha"
"Kämppälampi (64.038.1.012)","6,22 ha"
"Hiisilampi (64.042.1.005)","6,11 ha"
"Pieni Korpijärvi (61.445.1.003)","6,07 ha"
"Kelalampi (61.437.1.001)","6,03 ha"
"Ei nimeä (65.177.1.021)",6 ha
"Juntinlampi (61.473.1.003)","5,98 ha"
"Ei nimeä (64.043.1.033)","5,92 ha"
"Talaslampi (65.275.1.008)","5,9 ha"
"Kokkopaise (64.043.1.030)","5,79 ha"
"Iso Karijärvi (64.055.1.025)","5,73 ha"
"Joutenlampi (64.046.1.011)","5,72 ha"
"Pajakkalampi (i) (65.275.1.026)","5,72 ha"
"Viitamaanlampi (61.560.1.010)","5,66 ha"
"Salmilampi (i) (64.092.1.007)","5,6 ha"
"Kantolampi (64.046.1.005)","5,6 ha"
"Takkalampi (64.042.1.007)","5,57 ha"
"Heikkilänlampi (64.059.1.005)","5,57 ha"
"Pikkulampi (63.054.1.003)","5,53 ha"
"Ei nimeä (65.275.1.053)","5,53 ha"
"Ei nimeä (64.038.1.027)","5,42 ha"
"Salmilampi (i) (64.043.1.054)","5,38 ha"
"Ei nimeä (64.032.1.003)","5,36 ha"
"Kirkaslampi (64.043.1.016)","5,35 ha"
"Likolampi (64.043.1.020)","5,34 ha"
"Sääskilampi (64.044.1.002)","5,31 ha"
"Rapalampi (63.041.1.002)","5,27 ha"
"Pieni Kalliolampi (61.474.1.005)","5,26 ha"
"Ei nimeä (64.051.1.009)","5,17 ha"
"Mutalampi (64.038.1.024)","5,14 ha"
"Ei nimeä (64.033.1.009)","5,1 ha"
"Kokkolampi (64.095.1.018)","5,07 ha"
"Ylilampi (61.443.1.003)","5,03 ha"
"Hoikkalampi (61.474.1.009)","5,01 ha"
"Petäjälampi (64.056.1.004)",5 ha
"Ei nimeä (64.037.1.003)","4,98 ha"
"Vaaralampi (p) (64.043.1.001)","4,94 ha"
"Joutenlampi (i) (64.095.1.010)","4,8 ha"
"Ei nimeä (64.091.1.002)","4,8 ha"
"Ei nimeä (64.041.1.009)","4,76 ha"
"Ei nimeä (65.275.1.058)","4,75 ha"
"Piijulampi (64.044.1.004)","4,75 ha"
"Ruonasuonlampi (p) (64.053.1.002)","4,75 ha"
"Ei nimeä (64.093.1.006)","4,68 ha"
"Ei nimeä (63.043.1.001)","4,68 ha"
"Ei nimeä (64.095.1.013)","4,68 ha"
"Iso-Toivakkalampi (61.473.1.013)","4,53 ha"
"Hävitönlampi (61.473.1.015)","4,53 ha"
"Lummelampi (64.084.1.003)","4,5 ha"
"Ei nimeä (64.056.1.008)","4,5 ha"
"Koikkurivaaranlampi (64.059.1.003)","4,47 ha"
"Pieni Ahvenlampi (64.081.1.001)","4,4 ha"
"Pikku-Tervonjärvi (e) (63.045.1.003)","4,36 ha"
"Särkilampi (l) (64.093.1.002)","4,28 ha"
"Töytärinlampi (64.041.1.007)","4,25 ha"
"Hanhilampi (64.092.1.009)","4,24 ha"
"Ei nimeä (64.038.1.044)","4,15 ha"
"Pajulampi (64.051.1.005)","4,13 ha"
"Kahavetolainen (65.275.1.020)","4,13 ha"
"Korppilampi (64.041.1.006)","4,08 ha"
"Heinilampi (e) (64.033.1.023)","4,08 ha"
"Ei nimeä (64.046.1.010)","4,07 ha"
"Ei nimeä (65.275.1.055)","4,06 ha"
"Ei nimeä (64.041.1.002)","4,06 ha"
"Ahvenlampi (64.054.1.002)","4,05 ha"
"Rynkänlampi (p) (64.033.1.019)","4,05 ha"
"Matalalampi (64.038.1.037)","4,03 ha"
"Ei nimeä (61.445.1.001)","3,94 ha"
"Nuottilampi (l) (64.058.1.010)","3,93 ha"
"Isolampi (64.038.1.007)","3,91 ha"
"Kelkkalampi (64.084.1.002)","3,88 ha"
"Pyöreälampi (61.432.1.003)","3,87 ha"
"Pieni Karijärvi (64.055.1.026)","3,85 ha"
"Ei nimeä (64.033.1.015)","3,85 ha"
"Tuohilampi (64.046.1.001)","3,83 ha"
"Heinilampi (64.041.1.012)","3,83 ha"
"Heikkalampi (64.038.1.038)","3,82 ha"
"Ei nimeä (64.033.1.007)","3,78 ha"
"Ei nimeä (64.095.1.024)","3,76 ha"
"Ei nimeä (65.275.1.051)","3,75 ha"
"Ei nimeä (65.275.1.052)","3,72 ha"
"Ei nimeä (64.052.1.007)","3,71 ha"
"Kojulampi (61.474.1.004)","3,7 ha"
"Pikkulampi (64.038.1.026)","3,7 ha"
"Ei nimeä (64.093.1.004)","3,7 ha"
"Syrjälampi (64.039.1.005)","3,69 ha"
"Ruostelampi (65.273.1.007)","3,69 ha"
"Mustalampi (p) (64.045.1.001)","3,65 ha"
"Raatelampi (64.038.1.008)","3,61 ha"
"Teerilampi (65.273.1.008)","3,57 ha"
"Ei nimeä (64.043.1.037)","3,55 ha"
"Särkilampi (64.038.1.035)","3,5 ha"
"Telkkälampi (64.037.1.001)","3,49 ha"
"Pahkalampi (64.033.1.008)","3,45 ha"
"Ei nimeä (64.046.1.008)","3,43 ha"
"Pitkäkummunlampi (64.046.1.003)","3,43 ha"
"Ei nimeä (64.044.1.008)","3,42 ha"
"Särkilampi (64.038.1.021)","3,41 ha"
"Kaivoslampi (64.038.1.022)","3,29 ha"
"Ei nimeä (64.043.1.013)","3,28 ha"
"Iso Valaputtaja (64.038.1.006)","3,26 ha"
"Pikku-Kaijo (61.445.1.005)","3,26 ha"
"Saarilampi (64.039.1.001)","3,19 ha"
"Ei nimeä (64.044.1.011)","3,17 ha"
"Nimetönlampi (61.534.1.004)","3,14 ha"
"Välilampi (64.043.1.018)","3,12 ha"
"Muhoslampi (64.043.1.003)","3,06 ha"
"Rosamojärvi (64.055.1.004)","3,02 ha"
"Nassakkalampi (61.438.1.002)","3,02 ha"
"Ei nimeä (64.045.1.004)","2,98 ha"
"Toivakkalampi (61.473.1.014)","2,96 ha"
"Selkämaanlampi (l) (64.043.1.051)","2,95 ha"
"Ei nimeä (64.055.1.006)","2,94 ha"
"Rimpilampi (65.271.1.002)","2,9 ha"
"Mustalampi (e) (64.045.1.002)","2,88 ha"
"Tavilampi (p) (64.082.1.004)","2,87 ha"
"Laivalampi (l) (61.463.1.004)","2,87 ha"
"Raitalampi (64.045.1.003)","2,85 ha"
"Myyrilampi (64.041.1.008)","2,83 ha"
"Ei nimeä (61.433.1.016)","2,73 ha"
"Ei nimeä (64.095.1.017)","2,73 ha"
"Ei nimeä (64.059.1.009)","2,71 ha"
"Pikku-Tervonjärvi (p) (63.045.1.002)","2,71 ha"
"Kuivauslampi (61.467.1.002)","2,7 ha"
"Laihalampi (64.037.1.025)","2,69 ha"
"Ei nimeä (65.275.1.047)","2,69 ha"
"Ei nimeä (64.038.1.001)","2,68 ha"
"Pahkalampi (64.024.1.001)","2,68 ha"
"Ei nimeä (61.438.1.003)","2,67 ha"
"Palolampi (61.433.1.006)","2,67 ha"
"Ei nimeä (64.043.1.023)","2,66 ha"
"Ei nimeä (64.033.1.010)","2,64 ha"
"Pieni Haukilampi (64.038.1.016)","2,62 ha"
"Tuohilampi (61.473.1.010)","2,56 ha"
"Härkälampi (64.041.1.003)","2,55 ha"
"Ei nimeä (64.052.1.006)","2,54 ha"
"Saunalampi (64.043.1.028)","2,53 ha"
"Ruonasuonlampi (l) (64.053.1.004)","2,52 ha"
"Ei nimeä (64.059.1.015)","2,5 ha"
"Ei nimeä (64.038.1.042)","2,48 ha"
"Orilampi (65.275.1.014)","2,46 ha"
"Ei nimeä (64.046.1.012)","2,44 ha"
"Ei nimeä (64.046.1.007)","2,43 ha"
"Ukkosenlampi (64.059.1.008)","2,42 ha"
"Pohjaslampi (65.275.1.016)","2,41 ha"
"Ristivaaranlampi (64.041.1.014)","2,39 ha"
"Halkolampi (64.051.1.008)","2,39 ha"
"Hiisilampi (61.473.1.005)","2,38 ha"
"Löytölampi (64.056.1.002)","2,37 ha"
"Pesälampi (64.038.1.015)","2,36 ha"
"Pikku Papinlammit (63.044.1.001)","2,33 ha"
"Impiölampi (61.560.1.002)","2,33 ha"
"Haukilampi (63.073.1.005)","2,33 ha"
"Ei nimeä (64.092.1.004)","2,32 ha"
"Ei nimeä (64.043.1.015)","2,32 ha"
"Selkämaanlampi (i) (64.046.1.009)","2,28 ha"
"Ei nimeä (64.043.1.034)","2,26 ha"
"Köröttäjänlampi (l) (65.275.1.011)","2,25 ha"
"Karhulampi (p) (64.092.1.002)","2,25 ha"
"Saukkolampi (64.043.1.007)","2,25 ha"
"Ei nimeä (64.043.1.026)","2,23 ha"
"Luusuanlampi (64.033.1.026)","2,22 ha"
"Karhulampi (e) (64.092.1.001)","2,22 ha"
"Ukonlampi (64.056.1.007)","2,22 ha"
"Haisulampi (64.055.1.024)","2,18 ha"
"Tavilampi (e) (64.082.1.003)","2,17 ha"
"Ei nimeä (64.037.1.004)","2,14 ha"
"Ei nimeä (64.095.1.026)","2,13 ha"
"Ei nimeä (64.057.1.001)","2,12 ha"
"Pikku Suolampi (64.094.1.008)","2,12 ha"
"Ei nimeä (64.052.1.003)","2,11 ha"
"Ei nimeä (64.043.1.041)","2,11 ha"
"Ei nimeä (65.275.1.033)","2,09 ha"
"Ei nimeä (64.046.1.006)","2,06 ha"
"Ei nimeä (64.038.1.018)","2,06 ha"
"Ojalampi (63.073.1.004)","2,04 ha"
"Ei nimeä (64.038.1.004)","2,03 ha"
"Niskalampi (61.433.1.008)","2,01 ha"
"Ei nimeä (64.044.1.009)","2,01 ha"
"Vitikkolampi (i) (65.275.1.023)","2,01 ha"
"Myllylampi (64.022.1.001)","2,01 ha"
"Ei nimeä (64.038.1.013)","2,01 ha"
"Kaakkurilampi (61.472.1.003)","2,01 ha"
"Ei nimeä (64.095.1.021)",2 ha
"Ahonlampi (65.275.1.012)",2 ha
"Rapalampi (64.038.1.010)","1,99 ha"
"Pikku-Valaputtaja (64.038.1.002)","1,99 ha"
"Hoikkalampi (61.534.1.008)","1,99 ha"
"Kaivoslampi (64.059.1.006)","1,97 ha"
"Liedelampi (p) (61.469.1.001)","1,96 ha"
"Joutenlampi (l) (64.095.1.009)","1,95 ha"
"Kaakkurilampi (61.468.1.007)","1,94 ha"
"Ei nimeä (65.275.1.034)","1,94 ha"
"Ei nimeä (64.042.1.010)","1,94 ha"
"Ei nimeä (64.044.1.007)","1,93 ha"
"Suolampi (61.445.1.004)","1,92 ha"
"Ahvenlampi (61.474.1.003)","1,91 ha"
"Ei nimeä (64.095.1.001)","1,91 ha"
"Ei nimeä (64.055.1.005)","1,9 ha"
"Ei nimeä (64.038.1.014)","1,9 ha"
"Karhunpesälampi (64.092.1.010)","1,89 ha"
"Ahmalampi (64.052.1.012)","1,88 ha"
"Ei nimeä (64.038.1.055)","1,85 ha"
"Ei nimeä (64.043.1.031)","1,84 ha"
"Ei nimeä (64.038.1.032)","1,84 ha"
"Ei nimeä (65.275.1.044)","1,84 ha"
"Umpilampi (64.052.1.011)","1,84 ha"
"Ei nimeä (64.055.1.009)","1,83 ha"
"Ei nimeä (64.095.1.007)","1,82 ha"
"Ei nimeä (64.043.1.046)","1,82 ha"
"Ei nimeä (64.095.1.016)","1,81 ha"
"Ei nimeä (64.059.1.014)","1,8 ha"
"Korkealampi (64.038.1.040)","1,79 ha"
"Isonkankaanlampi (64.043.1.055)","1,78 ha"
"Ei nimeä (61.534.1.006)","1,77 ha"
"Laivalampi (i) (61.463.1.003)","1,77 ha"
"Telkkälampi (64.043.1.019)","1,76 ha"
"Ei nimeä (64.033.1.016)","1,76 ha"
"Ei nimeä (65.273.1.004)","1,76 ha"
"Ei nimeä (65.275.1.015)","1,75 ha"
"Pikku Koljosenlampi (e) (64.043.1.047)","1,74 ha"
"Ei nimeä (64.038.1.028)","1,74 ha"
"Salmilampi (l) (64.092.1.008)","1,74 ha"
"Liejulampi (64.046.1.014)","1,74 ha"
"Piilolampi (64.032.1.006)","1,73 ha"
"Ei nimeä (64.043.1.043)","1,71 ha"
"Jänkälampi (64.033.1.025)","1,69 ha"
"Ei nimeä (64.041.1.011)","1,69 ha"
"Ei nimeä (61.474.1.002)","1,68 ha"
"Ei nimeä (65.275.1.045)","1,68 ha"
"Vaaralampi (64.036.1.002)","1,68 ha"
"Suhankolampi (64.084.1.008)","1,66 ha"
"Ei nimeä (61.474.1.010)","1,66 ha"
"Iso Kortelampi (61.433.1.012)","1,66 ha"
"Ei nimeä (64.038.1.005)","1,64 ha"
"Ei nimeä (64.043.1.014)","1,63 ha"
"Ei nimeä (64.093.1.003)","1,62 ha"
"Lehmilampi (i) (64.051.1.002)","1,62 ha"
"Kaakkurilampi (64.056.1.006)","1,6 ha"
"Karhusuonlampi (63.073.1.003)","1,59 ha"
"Ei nimeä (64.051.1.011)","1,59 ha"
"Kaakkurilampi (61.443.1.002)","1,56 ha"
"Ei nimeä (64.043.1.036)","1,55 ha"
"Ahvenlampi (64.038.1.034)","1,55 ha"
"Kitkalampi (64.042.1.009)","1,54 ha"
"Sammakkolampi (61.468.1.005)","1,48 ha"
"Ei nimeä (64.044.1.012)","1,48 ha"
"Ei nimeä (64.043.1.050)","1,47 ha"
"Ei nimeä (64.033.1.011)","1,47 ha"
"Akanlampi (63.053.1.003)","1,46 ha"
"Ei nimeä (63.042.1.002)","1,46 ha"
"Ei nimeä (64.038.1.029)","1,45 ha"
"Ei nimeä (64.052.1.002)","1,45 ha"
"Ei nimeä (61.438.1.001)","1,45 ha"
"Ei nimeä (64.051.1.006)","1,44 ha"
"Ei nimeä (64.095.1.019)","1,44 ha"
"Ei nimeä (64.095.1.012)","1,43 ha"
"Ei nimeä (64.053.1.006)","1,43 ha"
"Ei nimeä (61.433.1.015)","1,42 ha"
"Ei nimeä (64.033.1.013)","1,42 ha"
