,Pinta-ala
"Svartträsk (82V015.1.017)","8,69 ha"
"Foudinlammi (82.002.1.033)","8,69 ha"
"Kardragträsket (81V038.1.001)","8,66 ha"
"Mettulanlampi (23.061.1.005)","8,6 ha"
"Maggböle träsk (81.064.1.001)","8,57 ha"
"Kurikanjärvi (23.092.1.005)","8,54 ha"
"Sommarvägsträsket (81V060.1.005)","8,51 ha"
"Säynäislammi (23.052.1.007)","8,49 ha"
"Boviksträsket (82V015.1.013)","8,48 ha"
"Porsaslampi (23.021.1.012)","8,39 ha"
"Seukoträsket (82V011.1.018)","8,36 ha"
"Gillobackaträsket (81V060.1.001)","8,32 ha"
"Ruutinlampi (23.061.1.004)","8,32 ha"
"Nälköönlampi (23.036.1.004)","8,31 ha"
"Träsket (91.710.1.007)","8,26 ha"
"Pirunlinnan Suonia (24.032.1.010)","7,94 ha"
"Vestinlampi (23.036.1.003)","7,92 ha"
"Skomakarträsk (82.010.1.013)","7,89 ha"
"Ylimmäinen Hauklampi (23.066.1.006)","7,89 ha"
"Herustenjärvi (l) (21.062.1.003)","7,89 ha"
"Starrböleträsket (81.077.1.001)","7,89 ha"
"Mörksjön (82V009.1.003)","7,87 ha"
"Lillträsket (17.004.1.003)","7,86 ha"
"Hemviken (81V038.1.002)","7,73 ha"
"Kyläntakanen (23.073.1.007)","7,73 ha"
"Kärjenlammi (23.096.1.010)","7,68 ha"
"Kvarnträsket (82V007.1.001)","7,68 ha"
"Sommaröträsket (91.810.1.010)","7,67 ha"
"Vuohilampi (81.057.1.018)","7,67 ha"
"Pikkujärvi (81.055.1.011)","7,59 ha"
"Tärnan (81.070.1.007)","7,56 ha"
"Verkviken (91.710.1.005)","7,46 ha"
"Abborrsjö (17.005.1.002)","7,46 ha"
"Braxenträsket (82.010.1.016)","7,46 ha"
"Tåtelträsket (81.070.1.004)","7,44 ha"
"Fårtjärnan (81.073.1.006)","7,42 ha"
"Tulijärvi (23.014.1.001)","7,35 ha"
"Komi (23.093.1.003)","7,35 ha"
"Lomträsket (81.073.1.010)","7,31 ha"
"Kuusijärvi (81.048.1.003)","7,22 ha"
"Saarilampi (23.024.1.007)","7,14 ha"
"Hepolampi (23.036.1.002)","7,13 ha"
"Kaitalammi (23.082.1.006)","7,12 ha"
"Kaituri (23.074.1.012)","7,12 ha"
"Vähäjärvi (16.005.1.007)","7,08 ha"
"Laihue (23.093.1.002)","7,07 ha"
"Teinipussi (24.013.1.009)","7,02 ha"
"Svartbäckträsket (81.057.1.026)","6,98 ha"
"Sorlampi (81.057.1.032)","6,88 ha"
"Krailan Pitkäjärvi (24.014.1.009)","6,88 ha"
"Svedjaträsket (81V076.1.002)","6,87 ha"
"Valklampi (23.022.1.004)","6,85 ha"
"Muurajärvi (82.006.1.013)","6,83 ha"
"Lillträsk (22.002.1.006)","6,79 ha"
"Ruuhilampi (23.044.1.003)","6,74 ha"
"Långträsk (22.002.1.003)","6,73 ha"
"Porolahti (81V049.1.002)","6,67 ha"
"Gåsgårdsträsket (81V038.1.005)","6,67 ha"
"Saaren Musta (21.045.1.004)","6,67 ha"
"Kaitalampi (23.067.1.012)","6,63 ha"
"Kivilampi (81.057.1.019)","6,56 ha"
"Pojanto (23.066.1.008)","6,55 ha"
"Vintervägsträsket (81V060.1.004)","6,55 ha"
"Häkläjärvi (21.044.1.022)","6,54 ha"
"Ahvenlampi (22.008.1.013)","6,51 ha"
"Långträsket (82V015.1.007)","6,47 ha"
"Syvä-Antias (81.057.1.056)","6,45 ha"
"Brinkträsket (82V015.1.004)","6,44 ha"
"Urojärvi (21.031.1.001)","6,42 ha"
"Kvarnträsk (81.057.1.025)","6,41 ha"
"Syvälampi (22.002.1.010)","6,35 ha"
"Byträsk (22.008.1.005)","6,35 ha"
"Iso Majaslampi (81.057.1.067)","6,32 ha"
"Lammaslampi (81.055.1.012)","6,31 ha"
"Pikku-Parikas (81.057.1.060)","6,26 ha"
"Kolmperä (81.057.1.036)","6,14 ha"
"Pentalanjärvi (91.510.1.004)","6,11 ha"
"Pierlampi (23.044.1.002)","6,05 ha"
"Pikku-Simi (82.002.1.040)","6,04 ha"
"Vähä Myllylampi (23.035.1.003)","6,03 ha"
"Jänesjärvi (23.014.1.007)","6,01 ha"
"Kolmperse (23.096.1.005)","5,99 ha"
"Svartträsket (81V072.1.001)","5,98 ha"
"Hindrabölsträsket (82.010.1.010)","5,98 ha"
"Helgträsk (20.004.1.003)","5,98 ha"
"Kvarnträsk (82V015.1.016)","5,91 ha"
"Sorvastonlampi (23.021.1.011)","5,9 ha"
"Levo-Antias (81.057.1.054)","5,89 ha"
"Kockelträsket (81.070.1.003)","5,88 ha"
