,Pinta-ala,Kunta,Päävesistö
"Haukijärvi (35.745.1.004)",4 ha,"Orivesi (kunta)","Kokemäenjoki (35)"
"Haukijärvi (67.435.1.004)","3,96 ha",Enontekiö,"Tornionjoki (67)"
"Haukijärvi (71.573.1.007)","3,95 ha",Inari,"Paatsjoki (71)"
"Haukijärvi (18.053.1.001)","3,75 ha",Hollola,"Porvoonjoki (18)"
"Haukijärvi (35.721.1.019)","3,64 ha",Kangasala,"Kokemäenjoki (35)"
"Haukijärvi (e) (67.625.1.007)","3,49 ha",Enontekiö,"Tornionjoki (67)"
"Haukijärvi (35.141.1.001)","3,43 ha",Ulvila,"Kokemäenjoki (35)"
"Haukijärvi (p) (71.116.1.029)","3,39 ha",Inari,"Paatsjoki (71)"
"Haukijärvi (p) (67.625.1.008)","3,21 ha",Enontekiö,"Tornionjoki (67)"
"Haukijärvi (35.721.1.017)","3,18 ha","Orivesi (kunta)","Kokemäenjoki (35)"
"Haukijärvi (35.421.1.018)","3,07 ha",Virrat,"Kokemäenjoki (35)"
"Haukijärvi (35.723.1.008)","2,96 ha","Orivesi (kunta)","Kokemäenjoki (35)"
"Haukijärvi (04.273.1.042)","2,9 ha",Tuusniemi,"Vuoksi (04)"
"Haukijärvi (35.213.1.005)","2,8 ha",Nokia,"Kokemäenjoki (35)"
"Haukijärvi (59.163.1.004)","2,47 ha",Muhos,"Oulujoki (59)"
"Haukijärvi (35.836.1.004)","2,24 ha",Asikkala,"Kokemäenjoki (35)"
"Haukijärvi (35.761.1.015)","2,09 ha","Orivesi (kunta)","Kokemäenjoki (35)"
"Haukijärvi (35.786.1.026)","2,09 ha",Padasjoki,"Kokemäenjoki (35)"
"Haukijärvi (35.787.1.051)","2,06 ha",Hämeenlinna,"Kokemäenjoki (35)"
"Haukijärvi (71.252.1.014)","1,99 ha",Inari,"Paatsjoki (71)"
"Haukijärvi (35.756.1.022)","1,68 ha","Orivesi (kunta)","Kokemäenjoki (35)"
"Haukijärvi (35.212.1.002)","1,49 ha",Nokia,"Kokemäenjoki (35)"
"Haukijärvi (81.009.1.002)","1,24 ha","Virolahti (kunta)","Suomenlahden rannikkoalue (81)"
"Haukijärvi (35.732.1.006)","1,21 ha",Kangasala,"Kokemäenjoki (35)"
"Haukijärvi (35.786.1.030)","1,19 ha",Padasjoki,"Kokemäenjoki (35)"
"Haukijärvi (e) (71.252.1.008)","1,01 ha",Inari,"Paatsjoki (71)"
