,Pinta-ala
"Joutjärvi (14.131.1.037)","25,45 ha"
"Pintalammi (35.786.1.034)","25,45 ha"
"Kalliojärvi (14.132.1.004)","25,44 ha"
"Lukkolampi (14.812.1.003)","25,36 ha"
"Mustjärvi (14.144.1.004)","25,35 ha"
"Mustalammi (35.893.1.005)","25,33 ha"
"Iso-Vuorttunen (14.178.1.011)","25,3 ha"
"Laihalampi (14.814.1.007)","25,3 ha"
"Hattelmalanjärvi (35.233.1.003)","25,29 ha"
"Rutajärvi (19.005.1.003)","25,29 ha"
"Pirttijärvi (14.174.1.021)","24,96 ha"
"Vähä-Mäkäri (14.863.1.009)","24,8 ha"
"Pernunjärvi (35.984.1.010)","24,78 ha"
"Korkeanalanen (14.228.1.009)","24,77 ha"
"Hanjärvi (14.863.1.014)","24,6 ha"
"Korvenalustanjärvi (35.886.1.027)","24,51 ha"
"Uljasjärvi (35.934.1.003)","24,51 ha"
"Kylänjärvi (18.043.1.006)","24,5 ha"
"Ylä-Pajujärvi (14.174.1.002)","24,46 ha"
"Kyynäröjärvi (35.792.1.005)","24,41 ha"
"Iso-Kilpastin (14.252.1.002)","24,28 ha"
"Iso-Paastonjärvi (23.082.1.007)","24,23 ha"
"Kaitajärvi (14.946.1.011)","24,03 ha"
"Vahaksenjärvi (35.987.1.005)","23,87 ha"
"Kaartlammi (35.886.1.022)","23,84 ha"
"Tasajärvi (14.173.1.039)","23,62 ha"
"Rietajärvi (35.984.1.022)","23,62 ha"
"Merrasjärvi (14.241.1.002)","23,59 ha"
"Alvojärvi (14.163.1.012)","23,35 ha"
"Salmijärvi (35.887.1.034)","23,28 ha"
"Pursunjärvi (35.889.1.002)","23,23 ha"
"Ihanajärvi (14.812.1.010)","23,19 ha"
"Iso Tähilampi (35.934.1.009)","22,92 ha"
"Lintumaanjärvi (35.982.1.008)","22,84 ha"
"Salaksjärvi (14.221.1.290)","22,76 ha"
"Ilojärvi (35.936.1.002)","22,75 ha"
"Mustialanlammi (35.935.1.001)","22,72 ha"
"Selkäjärvi (35.787.1.018)","22,66 ha"
"Kalliojärvi (14.252.1.014)","22,52 ha"
"Evattu (14.165.1.012)","22,5 ha"
"Koverojärvi (14.254.1.006)","22,18 ha"
"Pukkilanjärvi (14.221.1.014)","22,15 ha"
"Vähälampi (14.861.1.004)","22,14 ha"
"Okslammi (35.936.1.011)","22,14 ha"
"Pitkäjärvi (35.936.1.004)","22,08 ha"
"Ruukki (14.179.1.018)","22,07 ha"
"Leskijärvi (35.889.1.005)","21,89 ha"
"Myllyjärvi (35.884.1.018)","21,62 ha"
"Määrlammi (35.931.1.009)","21,61 ha"
"Iso Peltointaustanjärvi (14.252.1.017)","21,23 ha"
"Ilajärvi (14.179.1.031)","21,19 ha"
"Torho (35.886.1.018)","21,15 ha"
"Vehkajärvi (14.252.1.023)","21,13 ha"
"Moistjärvi (14.147.1.021)","21,08 ha"
"Laihua (23.053.1.003)","21,08 ha"
"Matkuslammi (14.141.1.041)","20,73 ha"
"Tervajärvi (35.783.1.009)","20,68 ha"
"Saarijärvi (14.836.1.006)","20,56 ha"
"Vihutjärvi (14.173.1.029)","20,45 ha"
"Viipsjärvi (35.836.1.005)","20,29 ha"
"Tervalammi (23.054.1.008)","20,26 ha"
"Perhonjärvi (35.987.1.008)","20,24 ha"
"Pursjärvi (14.179.1.011)","20,18 ha"
"Ruokopuolinen (14.141.1.013)","20,14 ha"
"Iso Kivijärvi (14.228.1.004)","19,91 ha"
"Iso-Lano (35.833.1.001)","19,82 ha"
"Luolalammi (35.973.1.004)","19,79 ha"
"Jalaja (14.174.1.024)","19,77 ha"
"Ojajärvi (e) (35.273.1.003)","19,76 ha"
"Vähä Toritunjärvi (14.254.1.012)","19,74 ha"
"Siikanen (35.773.1.026)","19,52 ha"
"Leinamonjärvi (35.263.1.005)","19,51 ha"
"Leppälammi (35.840.1.008)","19,5 ha"
"Kuustjärvi (18.033.1.002)","19,18 ha"
"Jävätjärvi (14.833.1.015)","19,18 ha"
"Iso Kivijärvi (14.178.1.015)","19,17 ha"
"Viljamenlammi (14.813.1.006)","19,1 ha"
"Naarlampi (14.229.1.004)","19,01 ha"
"Murhalammi (35.263.1.004)","18,94 ha"
"Takaperänjärvi (35.792.1.003)","18,86 ha"
"Kukkajärvi (14.172.1.022)","18,76 ha"
"Pursijärvi (14.211.1.007)","18,62 ha"
"Palehjärvi (35.786.1.024)","18,58 ha"
"Pilkutin (23.053.1.031)","18,45 ha"
"Vekurinjärvi (35.771.1.007)","18,4 ha"
"Mälkiä (35.887.1.033)","18,38 ha"
"Vähä Kuivajärvi (14.824.1.007)","18,28 ha"
"Matkuslampi (14.123.1.003)","18,28 ha"
"Kaukuri (14.834.1.003)","18,13 ha"
"Kontolammi (23.053.1.011)","18,08 ha"
"Luotlammi (23.055.1.004)","18,02 ha"
"Koijärvi (35.965.1.001)","17,93 ha"
"Ojajärvi (p) (35.273.1.002)","17,91 ha"
"Suujärvi (35.931.1.008)","17,84 ha"
"Kuterlampi (14.812.1.011)","17,73 ha"
"Vähä-Ilmetty (35.984.1.012)","17,59 ha"
"Sorsajärvi (35.787.1.058)","17,56 ha"
"Iso Humalajärvi (35.788.1.011)","17,48 ha"
"Nuijanpohja (14.221.1.287)","17,41 ha"
"Kalijärvi (35.791.1.006)","17,31 ha"
"Haaralammi (23.053.1.010)","17,16 ha"
"Lehmälammi (23.054.1.006)","17,15 ha"
"Kivisammaljärvi (23.054.1.010)","17,14 ha"
"Kaksvetinen (35.981.1.004)","17,07 ha"
"Mustavirta (35.775.1.004)","17,06 ha"
"Iso-Piisku (14.824.1.012)","16,97 ha"
"Patajärvi (14.228.1.001)","16,97 ha"
"Vääriä (35.887.1.022)","16,88 ha"
"Valkjärvi (14.178.1.007)","16,73 ha"
"Ahvenistenjärvi (35.786.1.004)","16,6 ha"
"Karina (14.141.1.022)","16,5 ha"
"Lauheajärvi (14.946.1.032)","16,48 ha"
"Alajärvi (14.251.1.010)","16,44 ha"
"Yli-Mylly (35.887.1.010)","16,4 ha"
"Leppilammi (35.987.1.007)","16,4 ha"
"Eteläistenjärvi (35.775.1.002)","16,23 ha"
"Hakojärvi (35.787.1.062)","16,03 ha"
"Keskinen Avusjärvi (35.782.1.006)","15,99 ha"
"Tuomisto (35.885.1.001)","15,99 ha"
"Iso Huhtijärvi (14.833.1.017)","15,98 ha"
"Vähä-Rihu (14.946.1.016)","15,98 ha"
"Levoniemenjärvi (35.982.1.009)","15,96 ha"
"Musta Vehkajärvi (14.173.1.021)","15,84 ha"
"Lounalampi (23.055.1.001)","15,8 ha"
"Hyvikkälänjärvi (35.772.1.010)","15,62 ha"
"Ahvenainen (14.251.1.004)","15,61 ha"
"Keskinen (35.934.1.014)","15,6 ha"
"Alimmainen (35.886.1.002)","15,57 ha"
"Lähdelammi (35.891.1.004)","15,42 ha"
"Metsäläinen (35.889.1.001)","15,38 ha"
"Hurraslampi (14.173.1.032)","15,35 ha"
"Vähä Pikijärvi (14.124.1.006)","15,31 ha"
"Katumajärvi (14.253.1.015)","15,18 ha"
"Iso Rautjalka (14.131.1.007)","15,18 ha"
"Tahjanjärvi (35.936.1.009)","15,14 ha"
"Alinen Niemisjärvi (35.787.1.009)","15,08 ha"
"Keskinen (14.824.1.003)","14,98 ha"
"Tarponen (14.251.1.005)","14,94 ha"
"Vähä-Melkutin (35.887.1.015)","14,94 ha"
"Lihavainen (14.173.1.041)","14,93 ha"
"Pohijärvi (14.823.1.001)","14,71 ha"
"Karajärvi (14.813.1.003)","14,68 ha"
"Pitkäjärvi (21.033.1.020)","14,58 ha"
