Image,ImageCaption,SiteName
"Tiedosto:Jyväsjärvi (14.231.1.001)-Lutakon uimaranta-ObsIMG-202107261013-60fe60f74c579.png","<p class=""jwImgCapSiteLink"">[[Jyväsjärvi (14.231.1.001)/Lutakon uimaranta|<span class=""jwImgCapLakeName"">Jyväsjärvi (14.231.1.001)/</span>Lutakon uimaranta]]</p>","Jyväsjärvi (14.231.1.001)/Lutakon uimaranta"
Tiedosto:Laituri1.JPG,"<p class=""jwImgCapSiteLink"">[[Tuomiojärvi (14.291.1.002)/Vanha leirintäalue|<span class=""jwImgCapLakeName"">Tuomiojärvi (14.291.1.002)/</span>Vanha leirintäalue]]</p><p class=""jwImgCapAddInfo"">Leirintäalueen laituri</p>","Tuomiojärvi (14.291.1.002)/Vanha leirintäalue"
"Tiedosto:Alvajärvi - Korttajärvi (14.292.1.001)-Ollilan uimaranta-ObsSNOWMAN-201712311500-34.JPG","<p class=""jwImgCapSiteLink"">[[-|<span class=""jwImgCapLakeName"">-/</span>]]</p>
<p class=""jwImgCapTheObs"">Lumiukko (erinomainen kunto)</p><p class=""jwImgCapAddInfo"">Tämä upea lumimamma on lähes kahden metrin korkuinen. Mammalla on mukana käsilaukku, tietenkin. Essu on Vuoden 2017 Suomi 100 teemaan liittyen sinivalkoinen.</p>",-
Tiedosto:Uimaranta1.JPG,"<p class=""jwImgCapSiteLink"">[[Tuomiojärvi (14.291.1.002)/Uimaranta|<span class=""jwImgCapLakeName"">Tuomiojärvi (14.291.1.002)/</span>Uimaranta]]</p><p class=""jwImgCapAddInfo"">Uimaranta ja pukukoppi</p>","Tuomiojärvi (14.291.1.002)/Uimaranta"
"Tiedosto:Kallavesi (yhd.)-Rotarien sinileväseuranta (Puutossalmi)-ObsALG-202107021453-60edd245a9b7a.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Rotarien sinileväseuranta (Puutossalmi)|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Rotarien sinileväseuranta (Puutossalmi)]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p><p class=""jwImgCapAddInfo"">En ole varma lähtikö tämä havainto koskaan perille, mutta eniten sinilevää tänä kesänä olen havainnut pe 2.7.2021</p>","Kallavesi (yhd.)/Rotarien sinileväseuranta (Puutossalmi)"
Tiedosto:Aino-lautta.jpg,"<p class=""jwImgCapSiteLink"">[[Jyväsjärvi (14.231.1.001)/Jyväsjärven mittauslautta|<span class=""jwImgCapLakeName"">Jyväsjärvi (14.231.1.001)/</span>Jyväsjärven mittauslautta]]</p><p class=""jwImgCapAddInfo"">Jyväskylän yliopiston Bio- ja ympäristötieteiden laitoksen Jyväsjärven mittauslautta. Kuva: Jonna Kuha</p>","Jyväsjärvi (14.231.1.001)/Jyväsjärven mittauslautta"
"Tiedosto:Palokkajärvi (14.291.1.001)-Havaintopaikka 1-ObsICE-201611271823-72.jpg","<p class=""jwImgCapSiteLink"">[[Palokkajärvi (14.291.1.001)/Havaintopaikka 1|<span class=""jwImgCapLakeName"">Palokkajärvi (14.291.1.001)/</span>Havaintopaikka 1]]</p><p class=""jwImgCapTheObs"">Osittain jäässä </p><p class=""jwImgCapAddInfo"">Marraskuun alussa Palokkajärveen tuli ensimmäinen yhtenäinen jääpeite. Leudot säät sulattivat jääpeitteen ja nyt järvi velloo lähes valtoimenaan. Yksinäinen laulujoutsen ui Palokkajärvellä. Kaislikosta löytyy syötävää. Tuuli on navakka, pakkasta 6 astetta.</p>","Palokkajärvi (14.291.1.001)/Havaintopaikka 1"
"Tiedosto:Tuomiojärvi (14.291.1.002)-Tuomiojärven uimaranta-ObsALG-201906171338-61.jpg","<p class=""jwImgCapSiteLink"">[[Tuomiojärvi (14.291.1.002)/Tuomiojärven uimaranta|<span class=""jwImgCapLakeName"">Tuomiojärvi (14.291.1.002)/</span>Tuomiojärven uimaranta]]</p><p class=""jwImgCapTheObs"">Hieman levää</p>","Tuomiojärvi (14.291.1.002)/Tuomiojärven uimaranta"
Tiedosto:Satama.jpg,"<p class=""jwImgCapSiteLink"">[[Päijänne (yhd.)/Äijälänsalmi|<span class=""jwImgCapLakeName"">Päijänne (yhd.)/</span>Äijälänsalmi]]</p><p class=""jwImgCapAddInfo"">Satama Päijänteen puolella Äijälänsalmea.</p>","Päijänne (yhd.)/Äijälänsalmi"
Tiedosto:Vesipoolo.JPG,"<p class=""jwImgCapSiteLink"">[[Tuomiojärvi (14.291.1.002)/Vanha leirintäalue|<span class=""jwImgCapLakeName"">Tuomiojärvi (14.291.1.002)/</span>Vanha leirintäalue]]</p><p class=""jwImgCapAddInfo"">Vesipoolokenttä</p>","Tuomiojärvi (14.291.1.002)/Vanha leirintäalue"
Tiedosto:Polulta.JPG,"<p class=""jwImgCapSiteLink"">[[Tuomiojärvi (14.291.1.002)/Rantaraitti|<span class=""jwImgCapLakeName"">Tuomiojärvi (14.291.1.002)/</span>Rantaraitti]]</p><p class=""jwImgCapAddInfo"">Lenkkipolun varrelta</p>","Tuomiojärvi (14.291.1.002)/Rantaraitti"
"Tiedosto:Päijänne (yhd.)-Ristiselkä-ObsIMG-202301111455-63c0037589f6d.png","<p class=""jwImgCapSiteLink"">[[Päijänne (yhd.)/Ristinselkä|<span class=""jwImgCapLakeName"">Päijänne (yhd.)/</span>Ristinselkä]]</p><p class=""jwImgCapAddInfo"">Valokuva Ristinselältä.</p>","Päijänne (yhd.)/Ristinselkä"
"Tiedosto:Päijänne (yhd.)-Pesulatien veneenlaskupaikka-ObsIMG-201806252012-51.jpg","<p class=""jwImgCapSiteLink"">[[Päijänne (yhd.)/Pesulatien veneenlaskupaikka|<span class=""jwImgCapLakeName"">Päijänne (yhd.)/</span>Pesulatien veneenlaskupaikka]]</p><p class=""jwImgCapAddInfo"">Epäilen sinilevää</p>","Päijänne (yhd.)/Pesulatien veneenlaskupaikka"
"Tiedosto:Leppävesi (14.311.1.001)-Leppälahti, cafe Kaapeli-ObsIMG-201707141010-28.jpg","<p class=""jwImgCapSiteLink"">[[Leppävesi (14.311.1.001)/Cafe Kaapeli|<span class=""jwImgCapLakeName"">Leppävesi (14.311.1.001)/</span>Cafe Kaapeli]]</p>","Leppävesi (14.311.1.001)/Cafe Kaapeli"
"Tiedosto:Varrenveden laskuojan soistuma.jpg","<p class=""jwImgCapSiteLink"">[[Pieni-Vasarainen (14.286.1.018)/Vertaalantie - Varrenvesi|<span class=""jwImgCapLakeName"">Pieni-Vasarainen (14.286.1.018)/</span>Vertaalantie - Varrenvesi]]</p><p class=""jwImgCapAddInfo"">Varrenveden laskuojan soistunut alue.</p>","Pieni-Vasarainen (14.286.1.018)/Vertaalantie - Varrenvesi"
Tiedosto:Vedestä.jpg,"<p class=""jwImgCapSiteLink"">[[Kolmisoppinen (14.231.1.037)/uimaranta|<span class=""jwImgCapLakeName"">Kolmisoppinen (14.231.1.037)/</span>uimaranta]]</p>","Kolmisoppinen (14.231.1.037)/uimaranta"
Tiedosto:Ravirata.JPG,"<p class=""jwImgCapSiteLink"">[[Killervä (14.232.1.007)/Killerin ravirata|<span class=""jwImgCapLakeName"">Killervä (14.232.1.007)/</span>Killerin ravirata]]</p>","Killervä (14.232.1.007)/Killerin ravirata"
Tiedosto:Pukkarit.JPG,"<p class=""jwImgCapSiteLink"">[[Kolmisoppinen (14.231.1.037)/uimaranta|<span class=""jwImgCapLakeName"">Kolmisoppinen (14.231.1.037)/</span>uimaranta]]</p><p class=""jwImgCapAddInfo"">Uimarannan pukulopit</p>","Kolmisoppinen (14.231.1.037)/uimaranta"
"Tiedosto:Kallavesi (yhd.)-Rotarien sinileväseuranta (Puutossalmi)-ObsALG-202209131012-63203c515dcc1.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Rotarien sinileväseuranta (Puutossalmi)|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Rotarien sinileväseuranta (Puutossalmi)]]</p><p class=""jwImgCapTheObs"">Ei levää</p>","Kallavesi (yhd.)/Rotarien sinileväseuranta (Puutossalmi)"
"Tiedosto:Ristiselän - Murtoselän alue (14.231)-Havaintopaikka 4-ObsSNOWMAN-201801301320-99.jpg","<p class=""jwImgCapSiteLink"">[[-|<span class=""jwImgCapLakeName"">-/</span>]]</p>
<p class=""jwImgCapTheObs"">Lumiukko (hyvä kunto)</p><p class=""jwImgCapAddInfo"">Tämä lumiukko asustaa Ladun majalla Jyväskylässä. Ukolla on koira kaverina. Kaverukset ovat ohuen lumipeitteen peittämät, mutta tomerasti tolpillaan ja hymyt huulilla.</p>",-
"Tiedosto:P-V silta etelä.jpg","<p class=""jwImgCapSiteLink"">[[Pieni-Vasarainen (14.286.1.018)/Vertaalantie etelään|<span class=""jwImgCapLakeName"">Pieni-Vasarainen (14.286.1.018)/</span>Vertaalantie etelään]]</p><p class=""jwImgCapAddInfo"">Näkymä Vertaalantieltä Vasaraisen suuntaan.</p>","Pieni-Vasarainen (14.286.1.018)/Vertaalantie etelään"
"Tiedosto:Leppävesi (14.311.1.001)-Havaintopaikka 4-ObsALG-202306201642-6491ad4cee1ba.png","<p class=""jwImgCapSiteLink"">[[Leppävesi (14.311.1.001)/Leppälahden uimaranta|<span class=""jwImgCapLakeName"">Leppävesi (14.311.1.001)/</span>Leppälahden uimaranta]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p><p class=""jwImgCapAddInfo"">Levää kertynyt muutaman neliön alueelle rantaviivaan ja siitä pari metriä ulapalle päin.</p>","Leppävesi (14.311.1.001)/Leppälahden uimaranta"
"Tiedosto:Palokkajärvi (14.291.1.001)-Tyyppälänlahden uimaranta-ObsICE-202111220800-619bb0a3d6402.png","<p class=""jwImgCapSiteLink"">[[Palokkajärvi (14.291.1.001)/Tyyppälänlahden uimaranta|<span class=""jwImgCapLakeName"">Palokkajärvi (14.291.1.001)/</span>Tyyppälänlahden uimaranta]]</p><p class=""jwImgCapTheObs"">Osittain jäässä </p><p class=""jwImgCapAddInfo"">Palokkajärvi pääosin jäässä. Jäätyi 21.11. - 22.11. välisenä yönä.</p>","Palokkajärvi (14.291.1.001)/Tyyppälänlahden uimaranta"
"Tiedosto:Jyväsjärvi (14.231.1.001)-Äijälänrannan uimaranta-ObsMAMMAL-201612011833-51.jpg","<p class=""jwImgCapSiteLink"">[[Jyväsjärvi (14.231.1.001)/Äijälänrannan uimaranta|<span class=""jwImgCapLakeName"">Jyväsjärvi (14.231.1.001)/</span>Äijälänrannan uimaranta]]</p><p class=""jwImgCapTheObs"">Rusakko</p>","Jyväsjärvi (14.231.1.001)/Äijälänrannan uimaranta"
"Tiedosto:Päijänne (yhd.)-Vitikkala-ObsIMG-202106221340-60d1bfb0f3fe2.png","<p class=""jwImgCapSiteLink"">[[Päijänne (yhd.)/Vitikkala|<span class=""jwImgCapLakeName"">Päijänne (yhd.)/</span>Vitikkala]]</p><p class=""jwImgCapAddInfo"">Sinilevää rannalla</p>","Päijänne (yhd.)/Vitikkala"
Tiedosto:LAdunmaja.JPG,"<p class=""jwImgCapSiteLink"">[[Kolmisoppinen (14.231.1.037)/Ladun maja|<span class=""jwImgCapLakeName"">Kolmisoppinen (14.231.1.037)/</span>Ladun maja]]</p><p class=""jwImgCapAddInfo"">LAdun maja</p>","Kolmisoppinen (14.231.1.037)/Ladun maja"
"Tiedosto:Tuomiojärvi (14.291.1.002)-Viitaniemen uimaranta-ObsIMG-202306261433-649978422b196.png","<p class=""jwImgCapSiteLink"">[[Tuomiojärvi (14.291.1.002)/Viitaniemen uimaranta|<span class=""jwImgCapLakeName"">Tuomiojärvi (14.291.1.002)/</span>Viitaniemen uimaranta]]</p>","Tuomiojärvi (14.291.1.002)/Viitaniemen uimaranta"
"Tiedosto:Leppävesi (14.311.1.001)-Havaintopaikka 1-ObsIMG-202006151836-69.jpg","<p class=""jwImgCapSiteLink"">[[Leppävesi (14.311.1.001)/Havaintopaikka 1|<span class=""jwImgCapLakeName"">Leppävesi (14.311.1.001)/</span>Havaintopaikka 1]]</p><p class=""jwImgCapAddInfo"">Sinilevää hieman rannassa.</p>","Leppävesi (14.311.1.001)/Havaintopaikka 1"
Tiedosto:Köhniö.JPG,"<p class=""jwImgCapSiteLink"">[[Köhniönjärvi (14.232.1.005)/Köhniön uimaranta|<span class=""jwImgCapLakeName"">Köhniönjärvi (14.232.1.005)/</span>Köhniön uimaranta]]</p><p class=""jwImgCapAddInfo"">Köhniön rantaa</p>","Köhniönjärvi (14.232.1.005)/Köhniön uimaranta"
"Tiedosto:Yhtä & toista 317.jpg","<p class=""jwImgCapSiteLink"">[[Kotalampi (14.232.1.004)/Leikkipuisto|<span class=""jwImgCapLakeName"">Kotalampi (14.232.1.004)/</span>Leikkipuisto]]</p><p class=""jwImgCapAddInfo"">Sinisorsia</p>","Kotalampi (14.232.1.004)/Leikkipuisto"
Tiedosto:Nuotiopaikka.jpg,"<p class=""jwImgCapSiteLink"">[[Soidenlampi (14.232.1.003)/Nuotiopaikka|<span class=""jwImgCapLakeName"">Soidenlampi (14.232.1.003)/</span>Nuotiopaikka]]</p><p class=""jwImgCapAddInfo"">Nuotiopaikka maakuntauran varressa</p>","Soidenlampi (14.232.1.003)/Nuotiopaikka"
Tiedosto:Salmi.jpg,"<p class=""jwImgCapSiteLink"">[[Päijänne (yhd.)/Äijälänsalmen silta|<span class=""jwImgCapLakeName"">Päijänne (yhd.)/</span>Äijälänsalmen silta]]</p><p class=""jwImgCapAddInfo"">Äijälänsalmen silta, taustalla Kuokkalan silta.</p>","Päijänne (yhd.)/Äijälänsalmen silta"
Tiedosto:Salmi.jpg,"<p class=""jwImgCapSiteLink"">[[Päijänne (yhd.)/Äijälänsalmi|<span class=""jwImgCapLakeName"">Päijänne (yhd.)/</span>Äijälänsalmi]]</p><p class=""jwImgCapAddInfo"">Salmi</p>","Päijänne (yhd.)/Äijälänsalmi"
"Tiedosto:Leppävesi (14.311.1.001)-Laajaranta-ObsIMG-201709141300-69.jpg","<p class=""jwImgCapSiteLink"">[[Leppävesi (14.311.1.001)/Laajaranta|<span class=""jwImgCapLakeName"">Leppävesi (14.311.1.001)/</span>Laajaranta]]</p>","Leppävesi (14.311.1.001)/Laajaranta"
Tiedosto:Pukukoppi.JPG,"<p class=""jwImgCapSiteLink"">[[Tuomiojärvi (14.291.1.002)/Vanha leirintäalue|<span class=""jwImgCapLakeName"">Tuomiojärvi (14.291.1.002)/</span>Vanha leirintäalue]]</p><p class=""jwImgCapAddInfo"">Rannan palvelurakennus</p>","Tuomiojärvi (14.291.1.002)/Vanha leirintäalue"
"Tiedosto:Päijänne (yhd.)-Jyskän uimaranta-ObsBIRD-202201271419-61f28e9c83d1b.png","<p class=""jwImgCapSiteLink"">[[Päijänne (yhd.)/Jyskän uimaranta|<span class=""jwImgCapLakeName"">Päijänne (yhd.)/</span>Jyskän uimaranta]]</p><p class=""jwImgCapTheObs"">Käpytikka</p><p class=""jwImgCapAddInfo"">Niin kesy että voi mennä ihan lähelle, ei lähe millään tuosta ruokintapaikalta. Ei meteli haittaa.</p>","Päijänne (yhd.)/Jyskän uimaranta"
"Tiedosto:Kallavesi (yhd.)-Rotarien sinileväseuranta (Puutossalmi)-ObsIMG-202107120823-60edd0ee4c35c.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Rotarien sinileväseuranta (Puutossalmi)|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Rotarien sinileväseuranta (Puutossalmi)]]</p><p class=""jwImgCapAddInfo"">Havaintopaikka  12.7.2021 klo 8.24</p>","Kallavesi (yhd.)/Rotarien sinileväseuranta (Puutossalmi)"
