,Pinta-ala
"Kolkonlampi (59.495.1.002)","4,49 ha"
"Pitämänlampi (59.487.1.001)","4,46 ha"
"Juurikkalampi (59.486.1.013)","4,23 ha"
"Hirvilampi (59.426.1.001)","4,02 ha"
"Niittylampi (59.486.1.011)","3,99 ha"
"Vaaranaluslampi (l) (59.484.1.026)","3,94 ha"
"Muikku-Lahnanen (59.483.1.011)","3,64 ha"
"Ylä-Pieni (59.449.1.003)","3,64 ha"
"Teerilampi (59.484.1.029)","3,59 ha"
"Levä-Lahnanen (59.483.1.009)","3,22 ha"
"Rimpilampi (59.484.1.010)","3,08 ha"
"Kaivoslampi (i) (59.486.1.016)","3,01 ha"
"Lokkilampi (59.483.1.001)","2,88 ha"
"Vaaranaluslampi (i) (59.484.1.027)","2,86 ha"
"Pahajärvi (59.485.1.004)","2,82 ha"
"Pitkälampi (59.484.1.003)","2,76 ha"
"Hoikkalampi (l) (59.486.1.006)","2,67 ha"
"Tahkurin Hoikkalampi (59.486.1.012)","2,67 ha"
"Hoikkalampi (i) (59.486.1.005)","2,57 ha"
"Kuikkalampi (59.412.1.013)","2,55 ha"
"Honkalampi (59.483.1.010)","2,46 ha"
"Särki-Koukero (59.484.1.023)","2,4 ha"
"Hautalampi (59.487.1.005)","2,37 ha"
"Matkalampi (59.496.1.001)","2,36 ha"
"Pyöreälampi (59.484.1.004)","2,35 ha"
"Kaivoslampi (l) (59.486.1.015)","2,32 ha"
"Joutenlampi (59.412.1.011)","2,3 ha"
"Kolmiloukonlampi (59.494.1.001)","2,15 ha"
"Hurskainen (59.489.1.002)","2,07 ha"
"Ei nimeä (59.484.1.080)","1,86 ha"
"Nokkalampi (59.422.1.002)","1,84 ha"
"Lokkilampi (59.493.1.001)","1,79 ha"
"Pieni-Kalliojärvi (59.486.1.017)","1,79 ha"
"Ahven-Koukero (59.484.1.022)","1,79 ha"
"Pieni Valkeinen (59.481.1.004)","1,74 ha"
"Lassinlampi (59.486.1.010)","1,74 ha"
"Särkilampi (59.486.1.019)","1,66 ha"
"Kuikkalampi (59.441.1.001)","1,53 ha"
"Heinälampi (59.484.1.013)","1,53 ha"
"Ämmänlampi (59.484.1.014)","1,5 ha"
"Kotilampi (59.484.1.007)","1,47 ha"
"Kuikkalampi (59.484.1.008)","1,41 ha"
"Kuikkalampi (59.489.1.004)","1,4 ha"
"Putikka (59.484.1.079)","1,37 ha"
"Tynnyrilampi (59.485.1.003)","1,34 ha"
"Lummelampi (59.412.1.014)","1,29 ha"
"Koiralampi (59.835.1.006)","1,29 ha"
"Vaaranaluslampi (59.484.1.006)","1,28 ha"
"Heinilampi (59.484.1.020)","1,12 ha"
"Kotilampi (59.487.1.011)","1,04 ha"
"Ei nimeä (59.484.1.077)","1,03 ha"
"Lauttusenselkä (59.484.1.078)","1,02 ha"
"Ei nimeä (59.483.1.019)","1,02 ha"
