,Pinta-ala
"Vasalampi (65.547.1.001)","12,3 ha"
"Ahvenlampi (65.653.1.002)","12,24 ha"
"Rahkajärvi (67.374.1.015)","12,24 ha"
"Lompolojärvi (65.563.1.006)","12,18 ha"
"Pyytöjärvi (65.647.1.006)","12,15 ha"
"Kapustajärvi (65.695.1.019)","11,94 ha"
"Latvajärvi (65.842.1.005)","11,93 ha"
"Matala Aittalompolo (65.842.1.003)","11,85 ha"
"Kivilommol (65.653.1.003)","11,65 ha"
"Palontaustanlampi (65.689.1.015)","11,64 ha"
"Allijärvi (65.614.1.002)","11,56 ha"
"Saivojärvi (65.683.1.007)","11,54 ha"
"Muotrikkijärvi (65.844.1.006)","11,45 ha"
"Pahkajärvi (65.583.1.003)","11,3 ha"
"Keskimmäinen Haisujärvi (65.536.1.001)","11,23 ha"
"Tohtajajärvi (65.695.1.015)","11,08 ha"
"Vuomajärvi (65.563.1.001)","10,99 ha"
"Hanhijärvi (65.613.1.003)","10,92 ha"
"Kehtoslommol (65.647.1.002)","10,88 ha"
"Vuomajärvi (65.691.1.018)","10,62 ha"
"Lokittamajärvi (65.695.1.016)","10,53 ha"
"Iso Saivijärvi (65.613.1.006)","10,51 ha"
"Iso Katiskajärvi (65.643.1.006)","10,47 ha"
"Muusanlampi (e) (65.641.1.006)","10,43 ha"
"Hanhijärvi (65.652.1.005)","10,37 ha"
"Karijärvi (65.694.1.004)","10,27 ha"
"Karhakkamaanjärvi (71.523.1.002)","10,21 ha"
"Ovdajavri (l) (65.679.1.034)","10,11 ha"
"Puljujärvi (65.563.1.003)","10,05 ha"
"Luusuajärvi (65.863.1.007)","10,04 ha"
"Ei nimeä (65.691.1.019)","9,97 ha"
"Matinlampi (67.473.1.005)","9,91 ha"
"Perhejärvi (65.613.1.002)","9,88 ha"
"Ulvomajärvi (65.694.1.011)","9,78 ha"
"Särkijärvi (65.544.1.005)","9,74 ha"
"Ei nimeä (65.689.1.013)","9,65 ha"
"Pälkättijärvi (65.576.1.002)","9,62 ha"
"Palvasenjärvi (65.691.1.001)","9,5 ha"
"Puksujärvi (65.651.1.001)","9,21 ha"
"Säynäjäjärvi (65.643.1.004)","9,15 ha"
"Syvä Koivajärvi (67.473.1.003)","9,09 ha"
"Pitkäjärvi (65.858.1.011)","9,07 ha"
"Nuottijärvi (65.643.1.009)","9,02 ha"
"Ei nimeä (65.582.1.001)","9,01 ha"
"Ei nimeä (65.679.1.032)","9,01 ha"
"Pellijärvi (65.541.1.005)","8,95 ha"
"Palsijärvi (65.652.1.003)","8,94 ha"
"Palovaaranjärvi (65.647.1.009)","8,92 ha"
"Ei nimeä (65.693.1.034)","8,91 ha"
"Pikku Kivijärvi (65.563.1.008)","8,72 ha"
"Ei nimeä (65.678.1.043)","8,66 ha"
"Siikajärvi (65.858.1.012)","8,64 ha"
"Ylisenpäänjärvi (65.652.1.011)","8,56 ha"
"Ei nimeä (65.684.1.009)","8,51 ha"
"Moitajärvi (65.682.1.004)","8,47 ha"
"Kuusijärvi (65.563.1.002)","8,44 ha"
"Isompi Ahvenjärvi (67.374.1.004)","8,42 ha"
"Männikköjärvi (65.582.1.005)","8,4 ha"
"Juhmujärvi (65.855.1.003)","8,36 ha"
"Lomajärvi (65.863.1.002)","8,27 ha"
"Killinpoikainjärvi (l) (65.652.1.007)","8,25 ha"
"Rimpijärvi (65.853.1.015)","8,24 ha"
"Hangaslampi (65.593.1.006)","8,23 ha"
"Peräjärvi (65.542.1.008)","8,11 ha"
"Nilijärvi (65.692.1.002)","8,1 ha"
"Ei nimeä (65.683.1.002)","8,06 ha"
"Pimeänperänjärvi (65.647.1.010)","8,03 ha"
"Allijärvi (65.683.1.005)","7,94 ha"
"Launilommol (65.695.1.011)","7,93 ha"
"Niittyjärvi (65.532.1.004)","7,84 ha"
"Riiankijärvi (65.857.1.003)","7,84 ha"
"Toukolampi (65.586.1.005)","7,82 ha"
"Kortejärvi (65.642.1.006)","7,82 ha"
"Mieletönjärvi (65.642.1.004)","7,75 ha"
"Ylimmäinen Haisujärvi (65.536.1.002)","7,72 ha"
"Hietajärvi (65.683.1.017)","7,72 ha"
"Aihkiselänjärvi (65.682.1.008)","7,67 ha"
"Ei nimeä (65.682.1.018)","7,62 ha"
"Iso Ulkujärvi (65.647.1.011)","7,6 ha"
"Housuseljänjärvi (71.523.1.005)","7,57 ha"
"Kilpijärvi (65.693.1.011)","7,54 ha"
"Iso Sakkusjärvi (65.853.1.011)","7,53 ha"
"Paanapyytöjärvi (65.695.1.021)","7,46 ha"
"Vatusjärvi (65.856.1.005)","7,44 ha"
"Ei nimeä (65.682.1.017)","7,42 ha"
"Ei nimeä (65.679.1.025)","7,4 ha"
"Kaakkurilampi (65.613.1.004)","7,37 ha"
"Syvä Aittalompolo (65.842.1.004)","7,33 ha"
"Suasjärvenlompolo (65.697.1.003)","7,28 ha"
"Luhtajärvi (65.678.1.040)","7,28 ha"
"Kapperalampi (65.679.1.028)","7,24 ha"
"Levijärvi (65.642.1.007)","7,23 ha"
"Vuomajärvi (65.695.1.004)","7,2 ha"
"Ei nimeä (65.678.1.038)","7,16 ha"
"Ei nimeä (65.693.1.040)","7,15 ha"
"Ei nimeä (65.547.1.013)","7,02 ha"
"Pieni Katiskajärvi (65.643.1.007)","6,97 ha"
"Oravajärvi (65.543.1.001)","6,92 ha"
"Muusanlampi (p) (65.641.1.005)","6,84 ha"
"Ali-Pilttijärvi (65.612.1.001)","6,83 ha"
"Maijanjärvi (65.687.1.005)","6,83 ha"
"Ei nimeä (65.547.1.010)","6,79 ha"
"Penikkajärvi (65.692.1.003)","6,65 ha"
"Hevoslampi (65.695.1.023)","6,62 ha"
"Saarilompolo (65.683.1.008)","6,57 ha"
"Ei nimeä (65.693.1.028)","6,57 ha"
"Mantojärvi (65.853.1.018)","6,56 ha"
"Ei nimeä (65.689.1.003)","6,55 ha"
"Matala Sikajärvi (65.691.1.014)","6,5 ha"
"Kuoppajärvi (65.683.1.018)","6,49 ha"
"Matala Karijärvi (67.374.1.011)","6,47 ha"
"Lainiojärvi (65.562.1.001)","6,46 ha"
"Kielisenjärvi (67.374.1.001)","6,44 ha"
"Harrilompolo (65.615.1.001)","6,37 ha"
"Aittojärvi (67.374.1.006)","6,37 ha"
"Ei nimeä (65.692.1.001)","6,35 ha"
"Haukijärvi (65.532.1.006)","6,31 ha"
"Rajalompolo (65.834.1.002)","6,3 ha"
"Kirjajärvi (65.612.1.005)","6,28 ha"
"Kuoksusjärvi (65.697.1.001)","6,27 ha"
"Pollojärvi (65.691.1.011)","6,26 ha"
"Kilpukkajärvi (65.687.1.004)","6,24 ha"
"Ei nimeä (65.646.1.009)","6,23 ha"
"Repsunjärvi (65.542.1.001)","6,2 ha"
"Helppijärvi (65.531.1.001)","6,11 ha"
"Koulumajärvi (65.597.1.006)","6,09 ha"
"Ranta-Vaimasjärvi (65.539.1.001)","6,06 ha"
"Pieni Hirvasjärvi (65.853.1.008)","6,06 ha"
"Hosanlampi (65.582.1.003)",6 ha
"Kuolavaaranjärvi (65.858.1.009)","5,98 ha"
"Leppäjärvi (65.698.1.001)","5,94 ha"
"Särkijärvi (p) (65.682.1.006)","5,92 ha"
"Sätkänäjärvi (65.695.1.031)","5,9 ha"
"Ei nimeä (65.844.1.001)","5,83 ha"
"Rautujärvi (65.652.1.010)","5,74 ha"
"Ei nimeä (65.693.1.018)","5,71 ha"
"Ei nimeä (65.693.1.019)","5,61 ha"
"Pahkijärvi (65.679.1.014)","5,6 ha"
"Ei nimeä (65.615.1.008)","5,6 ha"
"Vuomajärvi (65.542.1.002)","5,58 ha"
"Kirkasjärvi (65.542.1.006)","5,49 ha"
"Tornijärvi (65.573.1.003)","5,41 ha"
"Puljujärvi (65.537.1.001)","5,4 ha"
"Pilttijärvi (p) (65.682.1.011)","5,38 ha"
"Kolmisoppinen (65.692.1.004)","5,33 ha"
"Ei nimeä (65.693.1.037)","5,3 ha"
"Ei nimeä (65.844.1.004)","5,3 ha"
"Ei nimeä (65.682.1.016)","5,3 ha"
"Ei nimeä (65.542.1.009)","5,17 ha"
"Paarnajärvi (65.853.1.017)","5,17 ha"
"Ei nimeä (65.693.1.036)","5,14 ha"
"Järvenpäänjärvi (67.372.1.005)","5,14 ha"
"Poovesjärvi (65.693.1.004)","5,14 ha"
"Taalojärvi (65.611.1.001)","5,11 ha"
"Pitkäjärvi (65.679.1.018)","5,11 ha"
"Ei nimeä (71.533.1.003)","5,09 ha"
"Murtojärvi (65.641.1.007)","5,09 ha"
"Ei nimeä (65.683.1.011)","5,08 ha"
"Paskalampi (65.585.1.006)","5,06 ha"
"Rovasenjärvi (65.642.1.003)","5,03 ha"
"Lokittomalommol (65.695.1.014)","5,03 ha"
"Hanhijärvi (65.694.1.009)","4,88 ha"
"Jorvanperänjärvi (65.695.1.038)","4,86 ha"
"Naatsukkajärvi (e) (65.835.1.005)","4,84 ha"
"Ei nimeä (65.543.1.002)","4,81 ha"
"Kilpukkakasken Pokkujärvi (65.687.1.007)","4,8 ha"
"Ei nimeä (65.689.1.019)","4,8 ha"
"Ei nimeä (65.683.1.015)","4,79 ha"
"Ei nimeä (65.642.1.002)","4,76 ha"
"Vuopio (65.683.1.003)","4,74 ha"
"Kolmisoppi (65.691.1.015)","4,73 ha"
"Kukkurajärvi (65.543.1.004)","4,68 ha"
"Ei nimeä (65.622.1.015)","4,68 ha"
"Harrilompolo (65.624.1.001)","4,67 ha"
"Tievajärvi (65.573.1.005)","4,65 ha"
"Harrilommol (65.642.1.001)","4,64 ha"
"Pitkäjärvi (65.611.1.006)","4,63 ha"
"Ei nimeä (65.678.1.041)","4,61 ha"
"Kirjajärvi (65.643.1.008)","4,58 ha"
"Kortejärvi (65.695.1.024)","4,53 ha"
"Ei nimeä (65.644.1.001)","4,53 ha"
"Kivijärvi (65.537.1.003)","4,49 ha"
"Ei nimeä (65.689.1.008)","4,47 ha"
"Tunturijärvi (65.682.1.012)","4,44 ha"
"Sammaljärvi (65.537.1.004)","4,4 ha"
"Ei nimeä (65.642.1.008)","4,37 ha"
"Kumpujärvi (65.853.1.005)","4,36 ha"
"Ei nimeä (65.694.1.007)","4,34 ha"
"Ei nimeä (71.523.1.009)","4,32 ha"
"Pikku Saivijärvi (65.613.1.005)","4,29 ha"
"Ei nimeä (65.549.1.006)","4,28 ha"
"Kenttäjärvi (65.682.1.003)","4,28 ha"
"Hukkakummunjärvi (65.543.1.003)","4,27 ha"
"Vaalajärvi (65.841.1.004)","4,26 ha"
"Lehmislampi (65.683.1.020)","4,26 ha"
"Pikku Kertosjärvi (65.614.1.006)","4,25 ha"
"Iso Sikkolanlampi (65.612.1.007)","4,23 ha"
"Ruottamajärvi (65.695.1.034)","4,21 ha"
"Killinpoikainjärvi (i) (65.652.1.008)","4,17 ha"
"Ruutanajärvi (65.687.1.003)","4,15 ha"
"Syvä Sikajärvi (65.853.1.003)","4,15 ha"
"Persevuomanjärvi (71.531.1.002)","4,14 ha"
"Kukkumajärvi (65.542.1.003)","4,12 ha"
"Iso Urakkalampi (65.586.1.003)","4,1 ha"
"Mieliöjärvi (65.693.1.013)","4,07 ha"
"Paarmajärvi (65.546.1.001)","3,98 ha"
"Launijärvi (65.688.1.003)","3,97 ha"
"Ei nimeä (65.695.1.039)","3,96 ha"
"Souvalojärvi (65.853.1.004)","3,94 ha"
"Ei nimeä (65.678.1.039)","3,9 ha"
"Pikku Halinkojärvi (67.374.1.008)","3,87 ha"
"Kirjaansyrjänjärvi (65.532.1.002)","3,85 ha"
"Koleskajärvi (65.693.1.008)","3,84 ha"
"Ei nimeä (65.688.1.014)","3,83 ha"
"Sapakkajärvi (65.683.1.021)","3,82 ha"
"Ei nimeä (65.678.1.045)","3,8 ha"
"Rapakonjärvi (65.563.1.011)","3,79 ha"
"Ei nimeä (65.682.1.014)","3,79 ha"
"Kursujärvi (65.693.1.012)","3,78 ha"
"Nimetönlampi (p) (65.627.1.006)","3,75 ha"
"Homejärvi (65.549.1.011)","3,73 ha"
"Ei nimeä (65.682.1.022)","3,7 ha"
"Ei nimeä (65.573.1.006)","3,69 ha"
"Nuotsukkajärvi (p) (65.698.1.003)","3,69 ha"
"Soretiajärvi (65.691.1.017)","3,68 ha"
"Heinjärvi (65.681.1.004)","3,67 ha"
"Nuotsukkajärvi (e) (65.698.1.002)","3,64 ha"
"Nilijärvi (65.693.1.009)","3,63 ha"
"Meriteerijärvi (65.695.1.012)","3,62 ha"
"Mustajärvi (65.542.1.004)","3,6 ha"
"Ei nimeä (65.679.1.029)","3,54 ha"
"Ei nimeä (65.689.1.009)","3,54 ha"
"Rovasenjärvi (65.695.1.017)","3,51 ha"
"Ei nimeä (65.683.1.004)","3,49 ha"
"Ei nimeä (65.653.1.004)","3,47 ha"
"Ei nimeä (65.692.1.005)","3,46 ha"
"Ei nimeä (65.683.1.006)","3,45 ha"
"Eksymäjärvi (65.582.1.002)","3,44 ha"
"Onkimajärvi (65.641.1.003)","3,42 ha"
"Heinäjärvi (p) (65.612.1.004)","3,42 ha"
"Ei nimeä (65.841.1.001)","3,42 ha"
"Tyräjärvi (65.533.1.002)","3,41 ha"
"Ei nimeä (65.678.1.044)","3,41 ha"
"Ei nimeä (65.643.1.012)","3,39 ha"
"Ei nimeä (65.687.1.010)","3,39 ha"
"Ei nimeä (65.642.1.011)","3,38 ha"
"Ei nimeä (71.523.1.008)","3,38 ha"
"Ei nimeä (65.855.1.004)","3,33 ha"
"Putsulakkajärvi (65.695.1.001)","3,31 ha"
"Syväjärvi (65.533.1.001)","3,31 ha"
"Kuorpujärvi (65.646.1.006)","3,29 ha"
"Jäkäläjärvi (65.695.1.007)","3,28 ha"
"Pilttijärvi (e) (65.682.1.010)","3,27 ha"
"Yläjärvi (65.863.1.004)","3,26 ha"
"Keskimmäinen Neitilampi (65.538.1.001)","3,24 ha"
"Naatsukkajärvi (p) (65.835.1.006)","3,24 ha"
"Ei nimeä (65.615.1.007)","3,24 ha"
"Joukkaisjärvi (65.612.1.006)","3,23 ha"
"Ei nimeä (65.621.1.001)","3,23 ha"
"Ruuttijärvi (65.576.1.006)","3,23 ha"
"Ei nimeä (71.523.1.012)","3,22 ha"
"Aittalampi (65.585.1.003)","3,21 ha"
"Ei nimeä (65.683.1.014)","3,2 ha"
"Ei nimeä (65.543.1.007)","3,2 ha"
"Lauttajärvi (65.697.1.007)","3,19 ha"
"Ei nimeä (65.858.1.006)","3,16 ha"
"Yli-Pilttijärvi (65.612.1.002)","3,14 ha"
"Tyhjäjärvi (65.571.1.001)","3,13 ha"
"Ei nimeä (65.693.1.038)","3,13 ha"
"Allijärvi (65.652.1.012)","3,1 ha"
"Vuolasjärvi (65.693.1.044)","3,07 ha"
"Ei nimeä (65.842.1.006)","3,07 ha"
"Ei nimeä (65.693.1.033)","3,06 ha"
"Paskajärvi (65.563.1.009)","3,05 ha"
"Ei nimeä (65.679.1.021)","3,04 ha"
"Ei nimeä (65.834.1.005)","3,02 ha"
"Keskijärvi (65.863.1.003)","3,01 ha"
"Ei nimeä (65.646.1.012)",3 ha
"Vesikkojärvi (65.561.1.001)","2,98 ha"
"Ei nimeä (65.688.1.004)","2,96 ha"
"Pallojärvi (65.643.1.005)","2,95 ha"
"Kenttäjärvi (65.693.1.007)","2,94 ha"
"Vuollajärvi (65.549.1.010)","2,94 ha"
"Ei nimeä (71.523.1.010)","2,91 ha"
"Ei nimeä (65.693.1.039)","2,9 ha"
"Jolhikkolampi (i) (65.549.1.002)","2,9 ha"
"Ei nimeä (65.686.1.001)","2,89 ha"
"Hanhilampi (65.549.1.001)","2,88 ha"
"Ei nimeä (65.641.1.002)","2,88 ha"
"Ei nimeä (65.679.1.030)","2,85 ha"
"Ei nimeä (65.549.1.007)","2,85 ha"
"Mustajärvi (65.576.1.003)","2,83 ha"
"Ei nimeä (65.679.1.020)","2,81 ha"
"Kesä-Porttijärvi (67.374.1.014)","2,8 ha"
"Ei nimeä (65.683.1.010)","2,8 ha"
"Pulkkamojärvi (65.858.1.007)","2,78 ha"
"Ei nimeä (65.683.1.016)","2,76 ha"
"Sammalselänjärvi (65.696.1.002)","2,76 ha"
"Akanjärvi (65.597.1.005)","2,75 ha"
"Koppelojärvi (65.683.1.019)","2,73 ha"
"Ei nimeä (65.644.1.003)","2,72 ha"
"Ei nimeä (65.546.1.013)","2,7 ha"
"Ei nimeä (65.844.1.003)","2,7 ha"
"Huuhkajajärvi (e) (65.545.1.005)","2,7 ha"
"Pitslomajärvi (l) (65.863.1.009)","2,68 ha"
"Ei nimeä (65.546.1.010)","2,67 ha"
"Ei nimeä (65.689.1.016)","2,67 ha"
"Ei nimeä (65.687.1.015)","2,66 ha"
"Ei nimeä (65.695.1.046)","2,65 ha"
"Pieskijärvi (65.858.1.002)","2,64 ha"
"Ei nimeä (65.694.1.005)","2,64 ha"
"Aittajärvi (65.693.1.045)","2,62 ha"
"Ei nimeä (65.693.1.035)","2,61 ha"
"Ei nimeä (65.699.1.002)","2,61 ha"
"Ei nimeä (65.697.1.004)","2,57 ha"
"Ei nimeä (65.694.1.002)","2,54 ha"
"Pikku Hanhijärvi (65.691.1.005)","2,54 ha"
"Ei nimeä (65.682.1.021)","2,53 ha"
"Ei nimeä (65.538.1.004)","2,53 ha"
"Lappalaislampi (65.545.1.004)","2,51 ha"
"Ei nimeä (65.688.1.001)","2,51 ha"
"Tarpomajärvi (65.695.1.020)","2,49 ha"
"Sikkolanrimpi (65.612.1.008)","2,49 ha"
"Lintujärvi (65.542.1.007)","2,44 ha"
"Rovajärvi (65.853.1.016)","2,44 ha"
"Yrjänänjärvi (71.541.1.001)","2,44 ha"
"Ei nimeä (65.687.1.006)","2,42 ha"
"Mustalampi (65.586.1.002)","2,41 ha"
"Ei nimeä (65.547.1.014)","2,4 ha"
"Sopparokanjärvi (65.615.1.003)","2,39 ha"
"Ei nimeä (65.835.1.009)","2,37 ha"
"Ei nimeä (65.841.1.002)","2,36 ha"
"Pikku Vuomajärvi (65.691.1.013)","2,36 ha"
"Ei nimeä (65.836.1.004)","2,35 ha"
"Nivajärvi (65.855.1.008)","2,33 ha"
"Ei nimeä (65.695.1.032)","2,33 ha"
"Ei nimeä (67.374.1.003)","2,32 ha"
"Ei nimeä (65.693.1.030)","2,31 ha"
"Ei nimeä (65.546.1.009)","2,31 ha"
"Ahvenjärvi (65.841.1.005)","2,31 ha"
"Keskijärvi (65.693.1.005)","2,3 ha"
"Ei nimeä (65.693.1.031)","2,29 ha"
"Ei nimeä (65.546.1.011)","2,27 ha"
"Haminalampi (p) (65.835.1.007)","2,27 ha"
"Ei nimeä (65.644.1.002)","2,25 ha"
"Äittemäjärvi (65.834.1.006)","2,25 ha"
"Jolhikonlammi (kesk.) (65.546.1.014)","2,25 ha"
"Ei nimeä (65.682.1.019)","2,25 ha"
"Ei nimeä (65.538.1.002)","2,23 ha"
"Ei nimeä (65.544.1.006)","2,22 ha"
"Ei nimeä (71.523.1.004)","2,22 ha"
"Ei nimeä (65.683.1.009)","2,21 ha"
"Ei nimeä (65.689.1.007)","2,21 ha"
"Ei nimeä (65.679.1.016)","2,21 ha"
"Tikkalinjärvi (65.546.1.008)","2,21 ha"
"Ei nimeä (65.687.1.002)","2,2 ha"
"Ei nimeä (65.646.1.003)","2,19 ha"
"Kousajärvi (65.695.1.033)","2,18 ha"
"Ei nimeä (65.646.1.011)","2,14 ha"
"Ei nimeä (65.652.1.002)","2,14 ha"
"Suksilampi (65.691.1.008)","2,13 ha"
"Ei nimeä (65.546.1.012)","2,12 ha"
"Särkijärvi (e) (65.682.1.005)","2,12 ha"
"Ei nimeä (65.549.1.013)","2,11 ha"
"Ei nimeä (65.693.1.021)","2,1 ha"
"Pitslomajärvi (i) (65.863.1.008)","2,1 ha"
