Image,SiteName,Päivämäärä,"Display fi"
"Tiedosto:Kapatuosianmaen nakotornista pohjoiseen.JPG","Vesijärvi (14.241.1.001)/Kapatuosia",2017-08-14T09:39:44,"Näkymä Kapatuosian linnam..."
"Tiedosto:Vesijärvi (14.241.1.001)-Ankkuri-ObsIMG-201707070908-94.jpg","Vesijärvi (14.241.1.001)/Ankkuri",2017-07-07T09:08:00,Kuva
"Tiedosto:Vesijärvi (14.241.1.001)-Ankkuri-ObsTRASH-201704301148-25.jpg","Vesijärvi (14.241.1.001)/Ankkuri",2017-04-30T11:48:00,"Vähän roskia (Muovi)"
"Tiedosto:Vesijärvi (14.241.1.001)-Ankkuri-ObsIMG-201704301148-2.jpg","Vesijärvi (14.241.1.001)/Ankkuri",2017-04-30T11:48:00,"Ankkurin ranta tuulisena ..."
"Tiedosto:Messilan uimaranta 1.JPG","Vesijärvi (14.241.1.001)/Messilän uimaranta",2016-08-24T17:46:38,"Messilän uimaranta (KI 24..."
"Tiedosto:Kalliolan uimaranta.JPG","Vesijärvi (14.241.1.001)/Kalliolan uimaranta",2016-08-24T15:10:34,"Kalliolan uimarannan lait..."
"Tiedosto:Pirppulan uimaranta 1.JPG","Vesijärvi (14.241.1.001)/Pirppulan uimaranta",2016-08-24T13:30:44,"Pirppulan uimaranta Vääks..."
Tiedosto:Kalmarinranta.JPG,"Vesijärvi (14.241.1.001)/Kalmarinranta",2016-08-24T11:40:12,"Kalmarinranta Vääksyssä (..."
"Tiedosto:Laitialan uimaranta.JPG","Vesijärvi (14.241.1.001)/Laitialan uimaranta",2016-08-24T09:54:26,"Laitialan uimaranta (KI 2..."
"Tiedosto:Lahdenpohjan lintutornista.JPG","Vesijärvi (14.241.1.001)/Lahdenpohjan lintutorni",2016-08-24T09:38:28,"Näkymä Lahdenpohjan lintu..."
"Tiedosto:Lahdenpohjan lintutorni.JPG","Vesijärvi (14.241.1.001)/Lahdenpohjan lintutorni",2016-08-24T09:38:02,"Lahdenpohjan lintutorni (..."
"Tiedosto:Kirkon ranta.JPG","Vesijärvi (14.241.1.001)/Kirkonranta",2016-08-24T08:32:42,"Kirkonrannan uimaranta (K..."
"Tiedosto:Kotomaen uimaranta.JPG","Vesijärvi (14.241.1.001)/Kotomäen uimaranta",2016-08-24T08:02:26,"Kotomäen uimaranta (KI 24..."
"Tiedosto:WP 20150901 10 48 54 Pro.jpg","Vesijärvi (14.241.1.001)/Valtakunnallinen sinileväseuranta (Mukkula)",2015-09-01,"Hieman levää"
Tiedosto:9kirkko.jpg,"Vesijärvi (14.241.1.001)/Kirkonranta",2015-08-05T12:17:00,"Hollolan keskiaikainen ki..."
Tiedosto:6kirkonranta.jpg,"Vesijärvi (14.241.1.001)/Kirkonranta",2015-08-05T12:12:00,"Kirkonrannan venelaituri."
Tiedosto:4kirkonranta.jpg,"Vesijärvi (14.241.1.001)/Kirkonranta",2015-08-05T12:12:00,"Näkymää Vesijärven Kirkon..."
Tiedosto:3kirkonranta.jpg,"Vesijärvi (14.241.1.001)/Kirkonranta",2015-08-05T12:11:00,"Kirkonranta elokuussa 2015."
