,Pinta-ala
"Liippilampi (04.293.1.007)","6,08 ha"
"Myllylampi (04.181.1.068)","6,07 ha"
"Rasalampi (04.126.1.065)","5,95 ha"
"Hörönlampi (04.125.1.008)","5,91 ha"
"Kokkonen (04.234.1.043)","5,91 ha"
"Kolmisoppinen (04.236.1.002)","5,83 ha"
"Suurijärvi (04.121.1.203)","5,81 ha"
"Iso Kangaslampi (04.234.1.063)","5,75 ha"
"Kortelampi (04.181.1.073)","5,73 ha"
"Pieni Petäälampi (04.121.1.353)","5,62 ha"
"Pieni Särkilampi (04.234.1.003)","5,62 ha"
"Myllylampi (04.211.1.020)","5,56 ha"
"Mustalampi (04.121.1.332)","5,55 ha"
"Valkialampi (04.121.1.303)","5,54 ha"
"Polvijärvi (i) (04.218.1.003)","5,5 ha"
"Säynelampi (04.296.1.009)","5,48 ha"
"Vunninlampi (04.313.1.010)","5,4 ha"
"Leinolanlampi (04.121.1.374)","5,35 ha"
"Harjunpäänlampi (04.181.1.087)","5,35 ha"
"Valkialampi (04.311.1.007)","5,33 ha"
"Pikku-Musta (04.313.1.031)","5,31 ha"
"Pieni Kuralampi (04.126.1.061)","5,31 ha"
"Pieni-Valkia (04.293.1.015)","5,29 ha"
"Vehkalampi (03.023.1.021)","5,27 ha"
"Savonlampi (04.293.1.016)","5,27 ha"
"Vääräjärvi (04.121.1.312)","5,25 ha"
"Lehikonlampi (04.211.1.012)","5,24 ha"
"Jokilampi (04.296.1.001)","5,23 ha"
"Hakojärvi (04.121.1.263)","5,2 ha"
"Pieni-Valkeinen (04.237.1.004)","5,19 ha"
"Mustalampi (04.234.1.035)","5,1 ha"
"Katajalampi (04.313.1.001)","5,05 ha"
"Aholampi (04.234.1.055)","5,02 ha"
"Ruohinlahti (04.121.1.425)","4,99 ha"
"Muhalampi (e) (04.234.1.056)","4,99 ha"
"Pohjaton (04.236.1.005)","4,95 ha"
"Iso-Musta (04.188.1.002)","4,9 ha"
"Luhtislampi (04.211.1.016)","4,88 ha"
"Jaakonlampi (04.181.1.038)","4,86 ha"
"Porraslampi (04.233.1.005)","4,76 ha"
"Varpajärvi (04.124.1.011)","4,75 ha"
"Saarilampi (04.293.1.006)","4,74 ha"
"Haataan Patmaanlampi (04.121.1.338)","4,68 ha"
"Pieni Kolmisoppinen (04.125.1.005)","4,67 ha"
"Iso Valkialampi (04.184.1.017)","4,67 ha"
"Turkkilampi (04.238.1.001)","4,63 ha"
"Väärälampi (04.313.1.006)","4,6 ha"
"Pyyrlampi (04.291.1.010)","4,6 ha"
"Kieronlampi (04.311.1.038)","4,59 ha"
"Haverisenlampi (04.184.1.013)","4,55 ha"
"Enanlampi (04.181.1.005)","4,55 ha"
"Pieni-Musta (04.188.1.003)","4,53 ha"
"Paskolampi (04.232.1.003)","4,48 ha"
"Levälampi (04.311.1.035)","4,47 ha"
"Haapalampi (04.313.1.003)","4,46 ha"
"Kolmisoppinen (04.231.1.026)","4,46 ha"
"Laitisenlampi (04.121.1.227)","4,45 ha"
"Koti-Musta (04.121.1.304)","4,44 ha"
"Pieni-Lappi (04.218.1.005)","4,43 ha"
"Pieni Tervalampi (04.234.1.054)","4,41 ha"
"Tanskanjärvi (04.211.1.024)","4,37 ha"
"Kortelampi (04.311.1.043)","4,37 ha"
"Iso Heinälampi (04.126.1.035)","4,34 ha"
"Iso Koilampi (04.121.1.259)","4,32 ha"
"Kortelampi (04.121.1.307)","4,31 ha"
"Kuppiinlampi (04.181.1.074)","4,29 ha"
"Julmanlampi (04.234.1.023)","4,27 ha"
"Rakkinen (04.126.1.077)","4,26 ha"
"Pieni-Valkia (04.125.1.017)","4,25 ha"
"Kaitalampi (04.126.1.063)","4,25 ha"
"Ropeenlampi (04.181.1.017)","4,24 ha"
"Kortelampi (04.121.1.390)","4,23 ha"
"Särki-Valkeinen (04.121.1.347)","4,21 ha"
"Makkosenlampi (04.311.1.039)","4,2 ha"
"Haukilampi (04.234.1.057)","4,19 ha"
"Tuomilampi (04.121.1.360)","4,18 ha"
"Iso Ruutlampi (04.181.1.002)","4,17 ha"
"Vuori-Valkeinen (04.126.1.039)","4,13 ha"
"Maikonlampi (04.188.1.001)","4,12 ha"
"Salmilampi (04.182.1.004)","4,12 ha"
"Liimonlampi (04.237.1.001)","4,12 ha"
"Pieni-Raatikko (04.121.1.354)","4,1 ha"
"Hannonlampi (04.312.1.002)","4,1 ha"
"Kannantakainen (04.296.1.011)","4,09 ha"
"Kattilalampi (04.184.1.005)","4,09 ha"
"Purnunlampi (04.311.1.027)","4,04 ha"
"Suolampi (04.219.1.004)","4,02 ha"
"Pieni-Kuittua (04.234.1.015)","3,98 ha"
"Pohjalampi (04.121.1.239)","3,93 ha"
"Vasikkalampi (04.121.1.366)","3,88 ha"
"Lehmilampi (04.228.1.007)","3,88 ha"
"Aholampi (04.121.1.392)","3,87 ha"
"Iso Särkijärvi (04.121.1.402)","3,86 ha"
"Tikkalampi (04.211.1.053)","3,86 ha"
"Villolampi (04.121.1.278)","3,85 ha"
"Hoikkalammit (04.233.1.007)","3,84 ha"
"Matinlampi (04.121.1.308)","3,83 ha"
"Haukilampi (04.181.1.010)","3,81 ha"
"Kolmisoppi (04.234.1.042)","3,77 ha"
"Mustalampi (04.126.1.027)","3,77 ha"
"Tielampi (04.296.1.010)","3,77 ha"
"Mustonen (04.121.1.247)","3,77 ha"
"Housulampi (04.126.1.043)","3,74 ha"
"Haukilampi (04.126.1.040)","3,72 ha"
"Kolmisoppinen (04.121.1.371)","3,68 ha"
"Kaartlampi (04.211.1.006)","3,67 ha"
"Ruunalampi (04.121.1.286)","3,61 ha"
"Paskolampi (04.126.1.042)","3,6 ha"
"Lahnalampi (04.181.1.009)","3,58 ha"
"Pieni Särkijärvi (04.121.1.403)","3,58 ha"
"Pikku Konna (04.184.1.011)","3,57 ha"
"Orilampi (04.234.1.008)","3,56 ha"
"Akkalampi (04.121.1.337)","3,51 ha"
"Suuri Ahvenlampi (04.211.1.026)","3,49 ha"
"Pakarlampi (04.121.1.369)","3,47 ha"
"Kaakkolampi (04.121.1.363)","3,46 ha"
"Suuri-Paakkinen (04.295.1.009)","3,45 ha"
"Lavalampi (04.121.1.202)","3,42 ha"
"Mustalampi (04.188.1.004)","3,39 ha"
"Rakolampi (03.023.1.023)","3,39 ha"
"Ilveslampi (04.234.1.032)","3,37 ha"
"Iso Kolmisoppinen (04.125.1.003)","3,37 ha"
"Matalalampi (04.234.1.052)","3,33 ha"
"Kaakkolampi (04.121.1.214)","3,32 ha"
"Nahkiaislampi (04.234.1.059)","3,32 ha"
"Seikko (03.024.1.004)","3,32 ha"
"Pöllänlampi (04.181.1.085)","3,3 ha"
"Hepolampi (04.121.1.322)","3,3 ha"
"Rasinlampi (04.121.1.314)","3,29 ha"
"Tolpparinlampi (04.221.1.054)","3,26 ha"
"Ohmonlampi (04.218.1.020)","3,26 ha"
"Haukkalampi (04.211.1.035)","3,25 ha"
"Iso Tervalampi (04.231.1.030)","3,24 ha"
"Holpinlampi (04.211.1.018)","3,23 ha"
"Ahvenlampi (04.233.1.004)","3,22 ha"
"Tolkkaanlampi (04.121.1.285)","3,21 ha"
"Kahenlampi (04.211.1.049)","3,2 ha"
"Kuikkalampi (i) (04.311.1.048)","3,19 ha"
"Tolpparinlampi (04.233.1.006)","3,18 ha"
"Keskimmäinen Kangaslampi (04.234.1.062)","3,17 ha"
"Ukonlampi (04.121.1.313)","3,15 ha"
"Riihilampi (04.313.1.016)","3,14 ha"
"Uskilampi (04.121.1.270)","3,14 ha"
"Umpilampi (04.234.1.025)","3,13 ha"
"Sorvalampi (04.121.1.361)","3,13 ha"
"Hukkalampi (04.234.1.041)","3,13 ha"
"Otralampi (04.121.1.350)","3,12 ha"
"Repolampi (04.218.1.019)","3,1 ha"
"Salmilampi (04.221.1.086)","3,09 ha"
"Mäkilampi (e) (04.126.1.020)","3,06 ha"
"Tielampi (04.126.1.048)","3,06 ha"
"Sekanlampi (04.126.1.054)","3,05 ha"
"Pikku-Viita (04.184.1.016)","3,04 ha"
"Emintimänlampi (04.233.1.009)","3,04 ha"
"Karklampi (04.121.1.378)","3,02 ha"
"Tuliraudanlahti (04.293.1.018)","3,02 ha"
"Iso-Ritolampi (04.236.1.014)",3 ha
"Aluslampi (04.234.1.045)","2,96 ha"
"Koukkulampi (04.121.1.421)","2,96 ha"
"Haukilampi (04.293.1.017)","2,95 ha"
