,Syvyys
"Karhujärvi (59.354.1.024)","6,44 m"
"Kalliojärvi (59.354.1.018)","6,36 m"
"Latvalampi (59.443.1.010)",6 m
"Ahvenlampi (60.091.1.001)",6 m
"Pikku Aittojärvi (60.092.1.003)",6 m
"Valkeainen (59.249.1.006)","5,9 m"
"Pieni-Korpinen (59.274.1.012)","5,9 m"
"Ala-Väärä (61.736.1.004)","5,8 m"
"Tahvonlampi (61.722.1.013)","5,7 m"
"Vehmaslampi (61.736.1.011)","5,7 m"
"Seipijärvi (61.731.1.009)","5,5 m"
"Lahnajärvi (59.354.1.023)","5,3 m"
"Heinijärvi (61.732.1.004)","5,3 m"
"Ylijärvi (61.737.1.007)","5,3 m"
"Kalettomanlampi (60.091.1.002)","5,1 m"
"Iso-Lukkari (61.782.1.003)","5,1 m"
"Pylsynlampi (59.464.1.016)",5 m
"Näätälampi (61.735.1.002)",5 m
"Kolmiloukko (61.722.1.012)","4,8 m"
"Iso Siikajärvi - Pieni Siikajärvi (61.721.1.014)","4,7 m"
"Lehtolampi (60.084.1.003)","4,6 m"
"Mustajärvi (61.732.1.002)","4,5 m"
"Honkajärvi (60.058.1.010)","4,5 m"
"Lauttajärvi (60.052.1.008)","4,5 m"
"Kärpänlampi (60.083.1.004)","4,5 m"
"Kangas-Laiha (61.731.1.004)","4,4 m"
"Yli-Väärä (61.736.1.005)","4,3 m"
"Askanjärvi (61.782.1.001)","4,2 m"
"Pohjainlampi (60.053.1.005)","4,1 m"
"Levälampi (61.734.1.001)",4 m
"Kiehtäjäjärvi (61.722.1.009)","3,99 m"
"Pieni Tulijärvi (59.354.1.016)","3,79 m"
"Kalliuslampi (60.042.1.008)","3,7 m"
"Pienijärvi (61.733.1.001)","3,7 m"
"Pirttijärvi (59.276.1.003)","3,7 m"
"Isonsuonlampi (61.731.1.001)","3,5 m"
"Jokilampi (61.737.1.014)","3,5 m"
"Iso Aittojärvi (60.092.1.004)","3,4 m"
"Metsolampi (60.084.1.004)","3,4 m"
"Nuottilampi (61.732.1.006)","3,3 m"
"Vilpusjärvi (60.057.1.001)","3,3 m"
"Lamposenlampi (p) (61.737.1.012)","3,3 m"
"Paakanajärvi (59.355.1.003)",3 m
"Ruuhilampi (61.732.1.007)","2,9 m"
"Lamposenlampi (e) (61.737.1.011)","2,8 m"
"Valkeajärvi (61.731.1.008)","2,8 m"
"Ohtalampi (60.095.1.001)","2,7 m"
"Särkijärvi (61.734.1.002)","2,6 m"
"Somerjärvi (59.274.1.014)","2,5 m"
"Iso-Korpinen (59.274.1.001)","2,5 m"
"Talttalampi (61.724.1.002)","2,5 m"
"Piltunginjärvi (59.248.1.001)","2,4 m"
"Iso Tulijärvi (59.354.1.022)","2,34 m"
"Levälampi (61.722.1.010)","2,31 m"
"Iso Laamanen (59.343.1.001)","2,3 m"
"Kouerjärvi (60.092.1.002)","2,2 m"
"Pieni-Laamanen (59.343.1.003)","2,2 m"
"Keskinen (59.354.1.001)","2,1 m"
"Kaihlaslampi (61.733.1.003)","2,1 m"
"Jorvasjärvi (60.082.1.001)","1,9 m"
"Valkeinen (59.355.1.005)","1,9 m"
"Levälampi (60.052.1.007)","1,8 m"
"Luoteenjärvi (59.343.1.002)","1,8 m"
"Särkijärvi (61.736.1.014)","1,6 m"
"Luppojärvi (60.085.1.002)","1,01 m"
"Housujärvi (60.086.1.001)","0,7 m"
