,Rantaviiva
"Säyhtee (16.003.1.002)","7,73 km"
"Iso-Paljo (14.835.1.004)","7,48 km"
"Särkemä (35.774.1.006)","7,47 km"
"Jänijärvi (35.973.1.001)","7,44 km"
"Ala-Pajujärvi (14.174.1.001)","7,37 km"
"Korpijärvi (14.147.1.026)","7,36 km"
"Tohtaanjärvi (14.833.1.033)","7,29 km"
"Viralanjärvi (35.891.1.002)","7,27 km"
"Pukaronjärvi (35.934.1.029)","7,26 km"
"Iso-Melkutin (35.887.1.011)","7,21 km"
"Valijärvi (35.964.1.005)","7,19 km"
"Kyynäräjärvi (35.973.1.017)","7,17 km"
"Keskinen (14.212.1.002)","7,16 km"
"Leheejärvi (35.791.1.001)","7,14 km"
"Teväntijärvi (14.252.1.009)","7,12 km"
"Rehakka (35.882.1.004)","7,1 km"
"Ekojärvi (35.787.1.001)","7,09 km"
"Vähä Valkjärvi (14.124.1.002)","7,08 km"
"Pyhäjärvi (14.145.1.002)",7 km
"Märkjärvi (14.179.1.046)","6,97 km"
"Suojärvi (35.934.1.007)","6,94 km"
"Tihjärvi (14.254.1.011)","6,94 km"
"Iso-Tarus (14.223.1.013)","6,92 km"
"Pitkäjärvi (14.229.1.010)","6,73 km"
"Sorsamo (23.055.1.005)","6,71 km"
"Suurijärvi (14.823.1.002)","6,68 km"
"Kataloistenjärvi (35.793.1.008)","6,64 km"
"Jänisjärvi (35.775.1.006)","6,58 km"
"Kaituu (14.177.1.008)","6,53 km"
"Saarijärvi (14.174.1.010)","6,48 km"
"Lyömiäinen (14.179.1.030)","6,45 km"
"Iso-Rihu (14.946.1.012)","6,44 km"
"Särkijärvi (35.973.1.002)","6,44 km"
"Kutajärvi (14.244.1.001)","6,44 km"
"Kannusjärvi (14.179.1.015)","6,42 km"
"Iso Särsjärvi (14.253.1.010)","6,4 km"
"Lairo (35.886.1.016)","6,38 km"
"Alanenjärvi (14.813.1.005)","6,35 km"
"Joutjärvi (35.882.1.009)","6,29 km"
"Kuivajärvi (35.973.1.011)","6,26 km"
"Ilmajärvi (14.174.1.022)","6,2 km"
"Salaksjärvi (14.221.1.290)","6,16 km"
"Iso-Munakas (35.892.1.002)","6,15 km"
"Vesuminjärvi (14.173.1.040)","6,15 km"
"Hahmajärvi (18.056.1.001)","6,14 km"
"Aulangonjärvi (35.232.1.004)","6,1 km"
"Paljärvi (14.144.1.001)","6,05 km"
"Kivijärvi (14.254.1.015)","6,03 km"
"Portama (14.174.1.028)","6,03 km"
"Enojärvi (14.229.1.005)",6 km
"Kirkkolammi (14.251.1.001)",6 km
"Akkijärvi (35.774.1.014)","5,86 km"
"Liesjärvi (35.936.1.017)","5,85 km"
"Hietajärvi (14.824.1.008)","5,79 km"
"Mattilanlampi (14.831.1.004)","5,78 km"
"Ylä-Kesiö (14.179.1.021)","5,77 km"
"Pursijärvi (19.005.1.005)","5,72 km"
"Kesijärvi (35.840.1.007)","5,71 km"
"Iso Ruokopuolinen (14.833.1.019)","5,71 km"
"Kyläjärvi (35.773.1.022)","5,64 km"
"Purnujärvi (14.833.1.035)","5,61 km"
"Kivijärvi (23.054.1.007)","5,55 km"
"Valkjärvi (35.838.1.001)","5,5 km"
"Kilpilampi (14.814.1.001)","5,46 km"
"Iso Katisjärvi (14.173.1.035)","5,44 km"
"Koverojärvi (14.254.1.006)","5,37 km"
"Kiipunjärvi (35.968.1.001)","5,35 km"
"Saloistenjärvi (35.840.1.010)","5,33 km"
"Ansionjärvi (35.823.1.001)","5,29 km"
"Keskimmäinen (14.112.1.019)","5,29 km"
"Kotkijärvi (35.774.1.005)","5,28 km"
"Särkijärvi (35.887.1.028)","5,24 km"
"Tevanti (14.174.1.031)","5,2 km"
"Vuorenselkä (35.772.1.006)","5,2 km"
"Heinhaituanjärvi (14.833.1.028)","5,18 km"
"Hirvijärvi (14.251.1.015)","5,18 km"
"Valkjärvi (14.221.1.249)","5,15 km"
"Janatti (14.147.1.022)","5,13 km"
"Urasjärvi (35.773.1.002)","5,12 km"
"Jokijärvi (35.771.1.009)","5,12 km"
"Iso Ruokojärvi (14.174.1.036)","5,09 km"
"Valasjärvi (14.814.1.004)","5,09 km"
"Pitkäjärvi (14.163.1.017)","5,09 km"
"Haramaanjärvi (14.122.1.011)","5,07 km"
"Iso-Lano (35.833.1.001)","5,06 km"
"Oriharonjärvi (35.834.1.001)","5,04 km"
"Ylinen Alijärvi (14.221.1.016)","5,03 km"
"Lehmijärvi (14.834.1.007)",5 km
"Kalliojärvi (14.252.1.014)","4,99 km"
"Kuotolanjärvi (35.891.1.001)","4,98 km"
"Iso Hankajärvi (35.786.1.011)","4,96 km"
"Alinen Kyynärö (35.788.1.002)","4,94 km"
"Valkjärvi (14.179.1.008)","4,93 km"
"Pyhälampi (35.774.1.003)","4,91 km"
"Äinäjärvi (14.222.1.011)","4,91 km"
"Sääksjärvi (23.054.1.009)","4,89 km"
"Keihäsjärvi (21.063.1.001)","4,85 km"
"Ylä-Pajujärvi (14.174.1.002)","4,84 km"
"Pohjanselkä (14.813.1.016)","4,84 km"
"Suurijärvi (14.142.1.012)","4,82 km"
"Myllyjärvi (35.984.1.024)","4,8 km"
"Erkylänjärvi (21.023.1.002)","4,74 km"
"Tuusjärvi (14.173.1.001)","4,73 km"
"Matkunjärvi (35.287.1.005)","4,7 km"
"Tyvijärvi (35.284.1.008)","4,69 km"
"Ruokojärvi (35.889.1.003)","4,66 km"
"Iso-Malva (23.053.1.014)","4,62 km"
"Paloniitynjärvi (35.886.1.009)","4,6 km"
"Suojärvi (35.891.1.007)","4,59 km"
"Ruukki (14.179.1.018)","4,58 km"
"Rehtijärvi (35.977.1.001)","4,58 km"
"Paalijärvi (21.025.1.001)","4,56 km"
"Kotijärvi (14.228.1.007)","4,52 km"
"Alinen Savijärvi (35.262.1.002)","4,51 km"
"Kynnösjärvi (35.885.1.011)","4,5 km"
"Tuomisto (35.885.1.001)","4,5 km"
"Vähä Suojärvi (14.823.1.007)","4,47 km"
"Lavetta (14.863.1.008)","4,46 km"
"Kaukilanjärvi (14.252.1.021)","4,46 km"
"Iso Kalliojärvi (14.833.1.037)","4,45 km"
"Kaitajärvi (14.946.1.011)","4,4 km"
"Ojajärvi (e) (35.273.1.003)","4,39 km"
"Leppälammi (35.833.1.002)","4,33 km"
"Tömäjärvi (35.892.1.008)","4,33 km"
"Jalaja (14.174.1.024)","4,32 km"
"Mielasjärvi (14.172.1.013)","4,31 km"
"Vihutjärvi (14.173.1.029)","4,31 km"
"Joutjärvi (14.174.1.017)","4,29 km"
"Alanen (14.165.1.013)","4,28 km"
"Särkijärvi (14.165.1.005)","4,27 km"
"Viipiänjärvi (14.179.1.042)","4,26 km"
"Salusjärvi (18.033.1.004)","4,21 km"
"Kotojärvi (14.122.1.009)","4,21 km"
"Myllyjärvi (35.884.1.018)","4,18 km"
"Ali-Mylly (35.887.1.008)","4,17 km"
"Erävisjärvi (35.874.1.002)","4,15 km"
"Pirttijärvi (14.174.1.021)","4,14 km"
"Harasjärvi (35.850.1.002)","4,11 km"
"Valajärvi (27.043.1.017)","4,1 km"
"Pintalammi (35.786.1.034)","4,09 km"
"Selkojärvi (14.122.1.010)","4,08 km"
"Muutalampi (14.147.1.017)","4,07 km"
"Kaija (14.178.1.005)","4,05 km"
"Leipijärvi (35.876.1.002)","4,04 km"
"Pitkäjärvi (35.936.1.004)","4,01 km"
"Luutalammi (23.053.1.005)",4 km
"Ylinen Rautjärvi (35.787.1.039)","3,99 km"
"Maalammi (14.141.1.017)","3,92 km"
"Särkijärvi (35.874.1.003)","3,91 km"
"Jävätjärvi (14.833.1.015)","3,91 km"
"Kyynäröinen (35.886.1.017)","3,89 km"
"Kiimalammi (35.973.1.013)","3,88 km"
"Sammaljärvi (35.824.1.004)","3,86 km"
"Mustjärvi (14.144.1.004)","3,86 km"
"Ylinen Savijärvi (35.262.1.003)","3,85 km"
"Valkjärvi (14.179.1.028)","3,84 km"
"Kylliäisjärvi (14.122.1.017)","3,84 km"
"Saarijärvi (14.943.1.017)","3,83 km"
"Tourijärvi (35.887.1.009)","3,82 km"
"Alinen Rautjärvi (35.787.1.021)","3,82 km"
"Säynäjärvi (35.782.1.009)","3,78 km"
"Läpiänjärvi (14.132.1.001)","3,78 km"
"Valkjärvi (35.832.1.004)","3,78 km"
"Sorsajärvi (35.787.1.058)","3,76 km"
"Pitkäjärvi (35.984.1.025)","3,76 km"
"Rutajärvi (19.005.1.003)","3,72 km"
"Juustinjärvi (14.833.1.030)","3,71 km"
"Hirsjärvi (35.288.1.009)","3,69 km"
"Väärälampi (14.823.1.005)","3,69 km"
"Salmijärvi (35.887.1.034)","3,67 km"
"Iso Tiilijärvi (14.244.1.002)","3,65 km"
"Teurajärvi (35.936.1.001)","3,65 km"
"Kalliojärvi (14.132.1.004)","3,65 km"
"Lukkolampi (14.812.1.003)","3,59 km"
"Joutjärvi (14.241.1.004)","3,55 km"
"Iso-Palpanen (14.141.1.011)","3,55 km"
"Iso Pallittajärvi (14.223.1.004)","3,53 km"
"Alvojärvi (14.163.1.012)","3,52 km"
"Pannujärvi (35.793.1.002)","3,49 km"
"Mustalammi (35.893.1.005)","3,48 km"
"Iso Kalliojärvi (14.131.1.035)","3,47 km"
"Iso Vehkajärvi (35.787.1.005)","3,45 km"
"Takanen (35.791.1.002)","3,44 km"
"Ruokopuolinen (14.141.1.013)","3,42 km"
"Matjärvi (14.247.1.001)","3,4 km"
"Määrlammi (35.931.1.009)","3,4 km"
"Joutjärvi (14.131.1.037)","3,4 km"
"Työtjärvi (18.057.1.001)","3,4 km"
"Tekemäjärvi (18.054.1.001)","3,38 km"
"Keskinen (35.934.1.014)","3,38 km"
"Uljasjärvi (35.934.1.003)","3,38 km"
"Evattu (14.165.1.012)","3,38 km"
"Kolosjärvi (14.131.1.010)","3,37 km"
"Lallujärvi (21.023.1.003)","3,37 km"
"Ali-Heinijärvi (35.875.1.001)","3,36 km"
"Matkuslammi (14.141.1.041)","3,34 km"
"Pernunjärvi (35.984.1.010)","3,33 km"
"Onkijärvi (14.863.1.003)","3,33 km"
"Lastujärvi (35.840.1.003)","3,32 km"
"Kyynäröjärvi (14.252.1.037)","3,3 km"
"Korkeanalanen (14.228.1.009)","3,29 km"
"Ahilammi (35.811.1.004)","3,28 km"
"Savijärvi (35.787.1.053)","3,26 km"
"Kuurikanjärvi (35.835.1.001)","3,26 km"
"Valkjärvi (35.973.1.012)","3,26 km"
"Kaukuri (14.834.1.003)","3,25 km"
