,Rantaviiva
"Naarvajärvi (35.218.1.005)","4,23 km"
"Nuorajärvi (35.765.1.020)","4,22 km"
"Heinuu (35.578.1.007)","4,22 km"
"Iso Oravajärvi (35.173.1.003)","4,2 km"
"Innasjärvi (35.714.1.009)","4,2 km"
"Neejärvi (35.395.1.001)","4,2 km"
"Rikalanjärvi (35.329.1.002)","4,19 km"
"Alanenjärvi (35.361.1.003)","4,18 km"
"Torttijärvi (35.356.1.001)","4,17 km"
"Leppäjärvi (35.311.1.041)","4,16 km"
"Majajärvi (35.535.1.007)","4,16 km"
"Piilinjärvi (35.493.1.009)","4,15 km"
"Nivusjärvi (35.562.1.001)","4,13 km"
"Liehujärvi (35.784.1.037)","4,13 km"
"Koukkujärvi (35.372.1.002)","4,12 km"
"Iso Kangasjärvi (35.335.1.007)","4,12 km"
"Tuhrusjärvi (35.338.1.001)","4,12 km"
"Lahnajärvi (14.221.1.092)","4,11 km"
"Saarijärvi (35.329.1.015)","4,09 km"
"Iso Lääläjärvi (35.723.1.014)","4,09 km"
"Hangasjärvi (35.522.1.007)","4,08 km"
"Halimajärvi (35.731.1.004)","4,05 km"
"Iso Teerijärvi (35.721.1.016)","4,02 km"
"Kalliojärvi (35.756.1.048)","4,01 km"
"Tyrisevä (35.124.1.001)",4 km
"Suolijärvi (35.242.1.014)","3,98 km"
"Kankaanpäänjärvi (35.338.1.002)","3,97 km"
"Kalliojärvi (35.324.1.002)","3,95 km"
"Ahvenjärvi (35.339.1.005)","3,94 km"
"Valkiainen (35.481.1.004)","3,94 km"
"Höyläsjärvi (14.225.1.004)","3,92 km"
"Ahvenjärvi (14.262.1.023)","3,89 km"
"Hirvonjärvi (35.158.1.011)","3,88 km"
"Hahmajärvi (35.163.1.001)","3,87 km"
"Vähäjärvi (35.211.1.032)","3,87 km"
"Murojärvi (35.756.1.047)","3,85 km"
"Vallonjärvi (35.222.1.002)","3,85 km"
"Iso Mustajärvi (35.287.1.002)","3,83 km"
"Ihanainen (35.781.1.015)","3,83 km"
"Saarijärvi (14.225.1.006)","3,82 km"
"Maistojärvi (14.221.1.049)","3,8 km"
"Latovesi (35.585.1.015)","3,8 km"
"Ahvenjärvi (35.164.1.003)","3,79 km"
"Ylinenjärvi (35.563.1.007)","3,78 km"
"Hirvijärvi (35.538.1.023)","3,74 km"
"Venhoton (35.766.1.004)","3,73 km"
"Vuolteenjärvi (35.423.1.001)","3,72 km"
"Iso Hanhijärvi (35.754.1.019)","3,72 km"
"Kasilanjärvi (35.332.1.010)","3,71 km"
"Mälitynjärvi (35.593.1.007)","3,7 km"
"Salmi-Ruoke (35.415.1.016)","3,68 km"
"Lauttastenjärvi (35.756.1.027)","3,67 km"
"Kalkunjärvi (35.723.1.016)","3,64 km"
"Vaskunjärvi (35.326.1.001)","3,63 km"
"Vähä-Saares (35.343.1.004)","3,61 km"
"Pitkäjärvi (35.137.1.005)","3,6 km"
"Yläisjärvi (35.312.1.014)","3,59 km"
"Kolmiloppi (35.593.1.021)","3,59 km"
"Ohistonlampi (35.581.1.003)","3,59 km"
"Veittijärvi (35.314.1.001)","3,58 km"
"Ylä-Pirttijärvi (35.316.1.007)","3,58 km"
"Hirvijärvi (35.766.1.005)","3,57 km"
"Raikunjärvi (35.721.1.031)","3,57 km"
"Alhonjärvi (35.411.1.005)","3,57 km"
"Petäjäjärvi (35.381.1.001)","3,56 km"
"Kyynärjärvi (35.133.1.004)","3,56 km"
"Hankalampi (35.572.1.016)","3,56 km"
"Kuorejärvi (35.362.1.002)","3,54 km"
"Vähäjärvi (35.714.1.013)","3,54 km"
"Saarijärvi (35.337.1.003)","3,53 km"
"Paukajärvi (42.074.1.008)","3,51 km"
"Kalliojärvi (14.263.1.007)","3,51 km"
"Kivijärvi (35.124.1.002)","3,49 km"
"Alasjärvi (35.214.1.004)","3,48 km"
"Metsäjärvi (35.555.1.003)","3,48 km"
"Vähäjärvi (35.526.1.001)","3,46 km"
"Iso Tervajärvi (35.577.1.001)","3,46 km"
"Palojärvi (36.092.1.007)","3,45 km"
"Saarijärvi (35.754.1.026)","3,45 km"
"Sauninjärvi (35.593.1.005)","3,44 km"
"Kortejärvi (35.125.1.005)","3,44 km"
"Iso Kivijärvi (35.582.1.031)","3,42 km"
"Kuorejärvi (14.225.1.024)","3,41 km"
"Jaakkolanjärvi (35.574.1.004)","3,41 km"
"Korentijärvi (35.223.1.001)","3,41 km"
"Petkeljärvi (14.263.1.008)","3,41 km"
"Ruodasjärvi (35.241.1.004)","3,39 km"
"Palolampi (35.445.1.001)","3,39 km"
"Harmoistenkaivo (14.254.1.002)","3,38 km"
"Pikku-Inha (35.290.1.007)","3,37 km"
"Heinijärvi (35.513.1.001)","3,36 km"
"Iso Pelijärvi (35.563.1.020)","3,35 km"
"Harolanlahti (35.722.1.038)","3,35 km"
"Hakojärvi (35.574.1.011)","3,35 km"
"Kalliojärvi (35.414.1.020)","3,35 km"
"Salmijärvi (35.339.1.010)","3,34 km"
"Kalkkinen - Lakkajärvi (14.262.1.014)","3,34 km"
"Muuraslampi (35.571.1.013)","3,33 km"
"Saarijärvi (35.784.1.026)","3,33 km"
"Ylinen Kirjasjärvi (35.556.1.007)","3,33 km"
"Palojärvi eli Honkajärvi (35.342.1.015)","3,31 km"
"Sulkajärvi (35.714.1.012)","3,3 km"
"Iso Hautajärvi (35.366.1.005)","3,3 km"
"Syväjärvi (35.538.1.001)","3,29 km"
"Pitkäjärvi (35.563.1.003)","3,29 km"
"Kuuhimojärvi (35.535.1.004)","3,28 km"
"Vinkiänjärvi (35.761.1.001)","3,28 km"
"Kaitijärvi (35.311.1.065)","3,28 km"
"Ruuhijärvi (35.414.1.002)","3,28 km"
"Kuorejärvi (35.765.1.027)","3,28 km"
"Syväjärvi (35.713.1.008)","3,25 km"
"Rutajärvi (35.223.1.003)","3,24 km"
