Image,ImageCaption,SiteName
Tiedosto:Keitele-syvälahti2.jpg,"<p class=""jwImgCapSiteLink"">[[Keitele (yhd.)/Tervaniemi|<span class=""jwImgCapLakeName"">Keitele (yhd.)/</span>Tervaniemi]]</p>","Keitele (yhd.)/Tervaniemi"
Tiedosto:Kovala1.jpg,"<p class=""jwImgCapSiteLink"">[[Keitele (yhd.)/Kovalanniemen ranta|<span class=""jwImgCapLakeName"">Keitele (yhd.)/</span>Kovalanniemen ranta]]</p>","Keitele (yhd.)/Kovalanniemen ranta"
"Tiedosto:WP 20150727 10 13 31 Pro.jpg","<p class=""jwImgCapSiteLink"">[[Iso-Jurvo (14.418.1.004)/Parkkialue ja uimapaikka|<span class=""jwImgCapLakeName"">Iso-Jurvo (14.418.1.004)/</span>Parkkialue ja uimapaikka]]</p><p class=""jwImgCapAddInfo"">Sumiaistentie kulkee aivan Iso-Jurvon vierestä</p>","Iso-Jurvo (14.418.1.004)/Parkkialue ja uimapaikka"
"Tiedosto:WP 20150727 10 39 14 Pro.jpg","<p class=""jwImgCapSiteLink"">[[Keitele (yhd.)/Camping Sumiainen|<span class=""jwImgCapLakeName"">Keitele (yhd.)/</span>Camping Sumiainen]]</p><p class=""jwImgCapAddInfo"">Myös Sumiaisten hautausmaa ja kaunis kirkko sijaitsevat Keiteleen läheisyydessä</p>","Keitele (yhd.)/Camping Sumiainen"
"Tiedosto:WP 20150706 10 18 42 Pro.jpg","<p class=""jwImgCapSiteLink"">[[Kiimasjärvi (14.612.1.001)/Hietamankosken voimalaitos|<span class=""jwImgCapLakeName"">Kiimasjärvi (14.612.1.001)/</span>Hietamankosken voimalaitos]]</p><p class=""jwImgCapAddInfo"">Näkymää voimalaitoksen sillalta Kiimasjärvelle päin</p>","Kiimasjärvi (14.612.1.001)/Hietamankosken voimalaitos"
Tiedosto:PyhajarviHassossaari.jpg,"<p class=""jwImgCapSiteLink"">[[Pyhäjärvi (14.681.1.001)/Hässössaari 2|<span class=""jwImgCapLakeName"">Pyhäjärvi (14.681.1.001)/</span>Hässössaari 2]]</p><p class=""jwImgCapAddInfo"">Näkymää Pyhäjärvelle kesäkuussa</p>","Pyhäjärvi (14.681.1.001)/Hässössaari 2"
Tiedosto:Ylälapinlampi.jpg,"<p class=""jwImgCapSiteLink"">[[Ylä-Lapinlampi (14.332.1.006)/Ylä-Lapinlampi|<span class=""jwImgCapLakeName"">Ylä-Lapinlampi (14.332.1.006)/</span>Ylä-Lapinlampi]]</p><p class=""jwImgCapAddInfo"">Ylä-Lapinlammen maisemaa ja kasvillisuutta</p>","Ylä-Lapinlampi (14.332.1.006)/Ylä-Lapinlampi"
Tiedosto:Keitele-syvälahti3.jpg,"<p class=""jwImgCapSiteLink"">[[Keitele (yhd.)/Tervaniemi|<span class=""jwImgCapLakeName"">Keitele (yhd.)/</span>Tervaniemi]]</p>","Keitele (yhd.)/Tervaniemi"
"Tiedosto:WP 20150706 14 37 47 Pro.jpg","<p class=""jwImgCapSiteLink"">[[Särkilampi (14.612.1.002)/Särkilampi ja läheinen lähdealue|<span class=""jwImgCapLakeName"">Särkilampi (14.612.1.002)/</span>Särkilampi ja läheinen lähdealue]]</p><p class=""jwImgCapAddInfo"">Särkilammen lähde2</p>","Särkilampi (14.612.1.002)/Särkilampi ja läheinen lähdealue"
Tiedosto:Voimalaitokselle.jpg,"<p class=""jwImgCapSiteLink"">[[Pyhäjärvi (14.681.1.001)/Parantalan voimalaitos 2|<span class=""jwImgCapLakeName"">Pyhäjärvi (14.681.1.001)/</span>Parantalan voimalaitos 2]]</p><p class=""jwImgCapAddInfo"">13-tie ylittää Pyhäjärven voimalaitoksen läheisyydessä.</p>","Pyhäjärvi (14.681.1.001)/Parantalan voimalaitos 2"
Tiedosto:Isosaarilampi.jpg,"<p class=""jwImgCapSiteLink"">[[Iso Saarilampi (14.412.1.011)/Iso Saarilampi Hirvaanmäentien varrella|<span class=""jwImgCapLakeName"">Iso Saarilampi (14.412.1.011)/</span>Iso Saarilampi Hirvaanmäentien varrella]]</p><p class=""jwImgCapAddInfo"">Näkymää Iso Saarilammelta, tien puolelta.</p>","Iso Saarilampi (14.412.1.011)/Iso Saarilampi Hirvaanmäentien varrella"
"Tiedosto:WP 20150727 11 19 02 Pro.jpg","<p class=""jwImgCapSiteLink"">[[Keitele (yhd.)/Matilanvirta|<span class=""jwImgCapLakeName"">Keitele (yhd.)/</span>Matilanvirta]]</p><p class=""jwImgCapAddInfo"">Matilanvirta</p>","Keitele (yhd.)/Matilanvirta"
"Tiedosto:WP 20150706 10 18 09 Pro.jpg","<p class=""jwImgCapSiteLink"">[[Kiimasjärvi (14.612.1.001)/Hietamankosken voimalaitos|<span class=""jwImgCapLakeName"">Kiimasjärvi (14.612.1.001)/</span>Hietamankosken voimalaitos]]</p><p class=""jwImgCapAddInfo"">Näkymää Suojoelle</p>","Kiimasjärvi (14.612.1.001)/Hietamankosken voimalaitos"
Tiedosto:KeiteleSatamasta3.jpg,"<p class=""jwImgCapSiteLink"">[[Keitele (yhd.)/Äänekosken satama|<span class=""jwImgCapLakeName"">Keitele (yhd.)/</span>Äänekosken satama]]</p><p class=""jwImgCapAddInfo"">Taustalla näkyy Häränvirran ylittävä Häränvirran kevyenliikenteen silta.</p>","Keitele (yhd.)/Äänekosken satama"
Tiedosto:Paatela3.jpg,"<p class=""jwImgCapSiteLink"">[[Keitele (yhd.)/Paatelan kanava|<span class=""jwImgCapLakeName"">Keitele (yhd.)/</span>Paatelan kanava]]</p><p class=""jwImgCapAddInfo"">Paatelan kanava</p>","Keitele (yhd.)/Paatelan kanava"
"Tiedosto:WP 20150727 11 10 54 Pro.jpg","<p class=""jwImgCapSiteLink"">[[Keitele (yhd.)/Matilanvirta|<span class=""jwImgCapLakeName"">Keitele (yhd.)/</span>Matilanvirta]]</p><p class=""jwImgCapAddInfo"">Matilanvirran satama</p>","Keitele (yhd.)/Matilanvirta"
"Tiedosto:WP 20150727 10 27 55 Pro.jpg","<p class=""jwImgCapSiteLink"">[[Keitele (yhd.)/Sumiainen/Kuokanjoki|<span class=""jwImgCapLakeName"">Keitele (yhd.)/</span>Sumiainen/Kuokanjoki]]</p><p class=""jwImgCapAddInfo"">Näkymää Kuokanjoen sillan alta Sumiaiseen (Keitele)</p>","Keitele (yhd.)/Sumiainen/Kuokanjoki"
Tiedosto:Kovala2.jpg,"<p class=""jwImgCapSiteLink"">[[Keitele (yhd.)/Kovalanniemen ranta|<span class=""jwImgCapLakeName"">Keitele (yhd.)/</span>Kovalanniemen ranta]]</p><p class=""jwImgCapAddInfo"">Uimareiden pukukopit ovat siistit ja tilavat Kovalan rannassa (kesä 2015)</p>","Keitele (yhd.)/Kovalanniemen ranta"
"Tiedosto:WP 20150727 10 34 26 Pro.jpg","<p class=""jwImgCapSiteLink"">[[Keitele (yhd.)/Camping Sumiainen|<span class=""jwImgCapLakeName"">Keitele (yhd.)/</span>Camping Sumiainen]]</p><p class=""jwImgCapAddInfo"">Taukopaikka Kannaslahden puolella</p>","Keitele (yhd.)/Camping Sumiainen"
Tiedosto:KuhnamoPankkisillalta2.jpg,"<p class=""jwImgCapSiteLink"">[[Kuhnamo (14.332.1.001)/Pankkisilta|<span class=""jwImgCapLakeName"">Kuhnamo (14.332.1.001)/</span>Pankkisilta]]</p>","Kuhnamo (14.332.1.001)/Pankkisilta"
"Tiedosto:WP 20150727 10 52 48 Pro.jpg","<p class=""jwImgCapSiteLink"">[[Keitele (yhd.)/Sumiaisten satama|<span class=""jwImgCapLakeName"">Keitele (yhd.)/</span>Sumiaisten satama]]</p><p class=""jwImgCapAddInfo"">Sumiaisten satama 2</p>","Keitele (yhd.)/Sumiaisten satama"
Tiedosto:KuhnamonSatama.jpg,"<p class=""jwImgCapSiteLink"">[[Kuhnamo (14.332.1.001)/Kuhnamon satama|<span class=""jwImgCapLakeName"">Kuhnamo (14.332.1.001)/</span>Kuhnamon satama]]</p>","Kuhnamo (14.332.1.001)/Kuhnamon satama"
"Tiedosto:WP 20150706 10 30 13 Pro.jpg","<p class=""jwImgCapSiteLink"">[[Kiimasjärvi (14.612.1.001)/Hietamankosken voimalaitos|<span class=""jwImgCapLakeName"">Kiimasjärvi (14.612.1.001)/</span>Hietamankosken voimalaitos]]</p><p class=""jwImgCapAddInfo"">Yksityinen laavu Suojoen varrelta: laavulta löytyy omistajan yhteystiedot, joista voi kysyä lupaa laavun käyttöön.</p>","Kiimasjärvi (14.612.1.001)/Hietamankosken voimalaitos"
Tiedosto:Paatela1.jpg,"<p class=""jwImgCapSiteLink"">[[Keitele (yhd.)/Paatelan kanava|<span class=""jwImgCapLakeName"">Keitele (yhd.)/</span>Paatelan kanava]]</p><p class=""jwImgCapAddInfo"">Äänekoskentie (Äänekoski-Suolahti) ylittää Paatelan kanavan.</p>","Keitele (yhd.)/Paatelan kanava"
Tiedosto:Litakko5.jpg,"<p class=""jwImgCapSiteLink"">[[Ala-Lapinlampi (14.611.1.005)/Litakko|<span class=""jwImgCapLakeName"">Ala-Lapinlampi (14.611.1.005)/</span>Litakko]]</p><p class=""jwImgCapAddInfo"">Litakko</p>","Ala-Lapinlampi (14.611.1.005)/Litakko"
Tiedosto:Alalapinlampi3.jpg,"<p class=""jwImgCapSiteLink"">[[Ala-Lapinlampi (14.611.1.005)/Ala-Lapinlampi 2|<span class=""jwImgCapLakeName"">Ala-Lapinlampi (14.611.1.005)/</span>Ala-Lapinlampi 2]]</p><p class=""jwImgCapAddInfo"">Kuva Sarjanlampeen virtaavan Lapinpuron suulta</p>","Ala-Lapinlampi (14.611.1.005)/Ala-Lapinlampi 2"
"Tiedosto:WP 20150706 14 34 08 Pro.jpg","<p class=""jwImgCapSiteLink"">[[Särkilampi (14.612.1.002)/Särkilampi ja läheinen lähdealue|<span class=""jwImgCapLakeName"">Särkilampi (14.612.1.002)/</span>Särkilampi ja läheinen lähdealue]]</p><p class=""jwImgCapAddInfo"">Tältä näyttää Särkilampeen virtaava puro</p>","Särkilampi (14.612.1.002)/Särkilampi ja läheinen lähdealue"
"Tiedosto:WP 20150706 11 02 33 Pro.jpg","<p class=""jwImgCapSiteLink"">[[Sarjanlampi (14.611.1.004)/Sarjanlampi|<span class=""jwImgCapLakeName"">Sarjanlampi (14.611.1.004)/</span>Sarjanlampi]]</p><p class=""jwImgCapAddInfo"">Näkymää rannalta</p>","Sarjanlampi (14.611.1.004)/Sarjanlampi"
Tiedosto:Lähikuvaa.JPG,"<p class=""jwImgCapSiteLink"">[[Kiimasjärvi (14.612.1.001)/Hietamankosken voimalaitos|<span class=""jwImgCapLakeName"">Kiimasjärvi (14.612.1.001)/</span>Hietamankosken voimalaitos]]</p><p class=""jwImgCapAddInfo"">Lähikuvaa padosta</p>","Kiimasjärvi (14.612.1.001)/Hietamankosken voimalaitos"
Tiedosto:Alalapinlampi4.jpg,"<p class=""jwImgCapSiteLink"">[[Ala-Lapinlampi (14.611.1.005)/Ala-Lapinlampi 2|<span class=""jwImgCapLakeName"">Ala-Lapinlampi (14.611.1.005)/</span>Ala-Lapinlampi 2]]</p><p class=""jwImgCapAddInfo"">Ala-Lapinlammen kasvillisuutta</p>","Ala-Lapinlampi (14.611.1.005)/Ala-Lapinlampi 2"
"Tiedosto:WP 20150706 14 36 40 Pro.jpg","<p class=""jwImgCapSiteLink"">[[Särkilampi (14.612.1.002)/Särkilampi ja läheinen lähdealue|<span class=""jwImgCapLakeName"">Särkilampi (14.612.1.002)/</span>Särkilampi ja läheinen lähdealue]]</p><p class=""jwImgCapAddInfo"">Särkilammen lähde1</p>","Särkilampi (14.612.1.002)/Särkilampi ja läheinen lähdealue"
Tiedosto:Saralampi4.jpg,"<p class=""jwImgCapSiteLink"">[[Saraalampi (14.411.1.018)/Saralampi|<span class=""jwImgCapLakeName"">Saraalampi (14.411.1.018)/</span>Saralampi]]</p>","Saraalampi (14.411.1.018)/Saralampi"
Tiedosto:Isokitolampi2.jpg,"<p class=""jwImgCapSiteLink"">[[Kitonlampi (14.332.1.005)/Kitonlampi|<span class=""jwImgCapLakeName"">Kitonlampi (14.332.1.005)/</span>Kitonlampi]]</p><p class=""jwImgCapAddInfo"">Rantakukka Kitonlammella</p>","Kitonlampi (14.332.1.005)/Kitonlampi"
Tiedosto:KeiteleSatamasta.jpg,"<p class=""jwImgCapSiteLink"">[[Keitele (yhd.)/Äänekosken satama|<span class=""jwImgCapLakeName"">Keitele (yhd.)/</span>Äänekosken satama]]</p><p class=""jwImgCapAddInfo"">Näkymä satamasta Ala-Keitelelle.</p>","Keitele (yhd.)/Äänekosken satama"
"Tiedosto:WP 20150706 14 25 15 Pro.jpg","<p class=""jwImgCapSiteLink"">[[Särkilampi (14.612.1.002)/Särkilampi ja läheinen lähdealue|<span class=""jwImgCapLakeName"">Särkilampi (14.612.1.002)/</span>Särkilampi ja läheinen lähdealue]]</p><p class=""jwImgCapAddInfo"">Kasvillisuutta</p>","Särkilampi (14.612.1.002)/Särkilampi ja läheinen lähdealue"
Tiedosto:Isosaarilampi2.jpg,"<p class=""jwImgCapSiteLink"">[[Iso Saarilampi (14.412.1.011)/Iso Saarilampi Hirvaanmäentien varrella|<span class=""jwImgCapLakeName"">Iso Saarilampi (14.412.1.011)/</span>Iso Saarilampi Hirvaanmäentien varrella]]</p><p class=""jwImgCapAddInfo"">Lumme ja veden kirkkautta Iso Saarilammella.</p>","Iso Saarilampi (14.412.1.011)/Iso Saarilampi Hirvaanmäentien varrella"
Tiedosto:Portti1.jpg,"<p class=""jwImgCapSiteLink"">[[Keitele (yhd.)/Paatelan kanava|<span class=""jwImgCapLakeName"">Keitele (yhd.)/</span>Paatelan kanava]]</p><p class=""jwImgCapAddInfo"">Kesäravintola Paatelan Portti kanavan yhteydessä.</p>","Keitele (yhd.)/Paatelan kanava"
Tiedosto:Alalapinlampi7.jpg,"<p class=""jwImgCapSiteLink"">[[Ala-Lapinlampi (14.611.1.005)/Ala-Lapinlampi 2|<span class=""jwImgCapLakeName"">Ala-Lapinlampi (14.611.1.005)/</span>Ala-Lapinlampi 2]]</p><p class=""jwImgCapAddInfo"">Maisemaa Ala-Lapinlammella</p>","Ala-Lapinlampi (14.611.1.005)/Ala-Lapinlampi 2"
"Tiedosto:WP 20150706 14 37 55 Pro.jpg","<p class=""jwImgCapSiteLink"">[[Särkilampi (14.612.1.002)/Särkilampi ja läheinen lähdealue|<span class=""jwImgCapLakeName"">Särkilampi (14.612.1.002)/</span>Särkilampi ja läheinen lähdealue]]</p><p class=""jwImgCapAddInfo"">Särkilammen lähde3</p>","Särkilampi (14.612.1.002)/Särkilampi ja läheinen lähdealue"
Tiedosto:Pyhajarvi6.jpg,"<p class=""jwImgCapSiteLink"">[[Pyhäjärvi (14.681.1.001)/Hässössaari|<span class=""jwImgCapLakeName"">Pyhäjärvi (14.681.1.001)/</span>Hässössaari]]</p><p class=""jwImgCapAddInfo"">Näkymää Hässössaaren edustalta</p>","Pyhäjärvi (14.681.1.001)/Hässössaari"
