Image,ImageCaption,SiteName
Tiedosto:Saaristok6.jpg,"<p class=""jwImgCapSiteLink"">[[Kallaveden alue (04.272)/Saaristokatu|<span class=""jwImgCapLakeName"">Kallaveden alue (04.272)/</span>Saaristokatu]]</p><p class=""jwImgCapAddInfo"">Saaristokadun pengerrystä.</p>","Kallaveden alue (04.272)/Saaristokatu"
Tiedosto:26062011144.jpg,"<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläranta]]</p><p class=""jwImgCapAddInfo"">Kivet ja kalliot liukkaiksi tekevää pohjan viherlevämassaa ja pinnan sinilevää Vaajasalon etelärannalla Salonsarvessa.</p>","Kallavesi (yhd.)/Vaajasalo, eteläranta"
"Tiedosto:Kallavesi (yhd.)-Pajuluoto avovesi-ObsIMG-202309151804-6504724f87a79.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Pajuluoto, avovesi|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Pajuluoto, avovesi]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p><p class=""jwImgCapAddInfo"">Lähes yhtenäinen levälautta avovedessä.</p>","Kallavesi (yhd.)/Pajuluoto, avovesi"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsALG-202009111724-18.jpeg","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläranta]]</p><p class=""jwImgCapTheObs"">Hieman levää</p>","Kallavesi (yhd.)/Vaajasalo, eteläranta"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsALG-202106202123-60cf88cc113b8.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläranta]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p><p class=""jwImgCapAddInfo"">Levää ajautuu Ollinselältä rantaan vähäisessä etelätuulessa, jonne muodostuu paksua levälauttaa.</p>","Kallavesi (yhd.)/Vaajasalo, eteläranta"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsALG-202010031059-48.jpeg","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläranta]]</p><p class=""jwImgCapTheObs"">Hieman levää</p><p class=""jwImgCapAddInfo"">Avovedessä laikkumaisena kerroksena.</p>","Kallavesi (yhd.)/Vaajasalo, eteläranta"
"Tiedosto:Kallavesi (yhd.)-Saunasaari-ObsIMG-202006221349-94.jpg","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Saunasaari|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Saunasaari]]</p><p class=""jwImgCapTheObs"">Hieman levää</p><p class=""jwImgCapAddInfo"">Hieman sinilevää rannassa.</p>","Kallavesi (yhd.)/Saunasaari"
"Tiedosto:Kallavesi (yhd.)-Kuopionlahti, Väinölänniemen tyvi-ObsIMG-201806260838-12.jpg","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Kuopionlahti, Väinölänniemen tyvi|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Kuopionlahti, Väinölänniemen tyvi]]</p><p class=""jwImgCapAddInfo"">Sinilevää kasautunut tuulen alapuolisella rannalle</p>","Kallavesi (yhd.)/Kuopionlahti, Väinölänniemen tyvi"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, Salonsarvi-ObsIMG-202008082011-37.jpeg","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, Salonsarvi|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, Salonsarvi]]</p>","Kallavesi (yhd.)/Vaajasalo, Salonsarvi"
Tiedosto:Haluna.jpg,"<p class=""jwImgCapSiteLink"">[[Haluna (04.617.1.002)/Haluna|<span class=""jwImgCapLakeName"">Haluna (04.617.1.002)/</span>Haluna]]</p><p class=""jwImgCapTheObs"">Hieman levää</p>","Haluna (04.617.1.002)/Haluna"
Tiedosto:Saaristok9.jpg,"<p class=""jwImgCapSiteLink"">[[Kallaveden alue (04.272)/Saaristokatu|<span class=""jwImgCapLakeName"">Kallaveden alue (04.272)/</span>Saaristokatu]]</p><p class=""jwImgCapAddInfo"">Ellen Thesleffin silta</p>","Kallaveden alue (04.272)/Saaristokatu"
Tiedosto:DSC07703.jpg,"<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläranta]]</p><p class=""jwImgCapAddInfo"">Haiseva sinilevälautta.</p>","Kallavesi (yhd.)/Vaajasalo, eteläranta"
Tiedosto:Kallavvr5.jpg,"<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Rönön silta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Rönön silta]]</p><p class=""jwImgCapAddInfo"">Maisema Kuopioon päin Rönön sillalta.</p>","Kallavesi (yhd.)/Rönön silta"
"Tiedosto:Kallavesi (yhd.)-Rotarien sinileväseuranta (Puutossalmi)-ObsALG-202108241522-6125d6b6074ff.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Rotarien sinileväseuranta (Puutossalmi)|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Rotarien sinileväseuranta (Puutossalmi)]]</p><p class=""jwImgCapTheObs"">Ei levää</p>","Kallavesi (yhd.)/Rotarien sinileväseuranta (Puutossalmi)"
Tiedosto:Keilankk3.jpg,"<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Keilankannan kanava ja -silta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Keilankannan kanava ja -silta]]</p><p class=""jwImgCapAddInfo"">Keilankanava</p>","Kallavesi (yhd.)/Keilankannan kanava ja -silta"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsALG-202309151820-6504793b155d1.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläranta]]</p><p class=""jwImgCapAddInfo"">Rannasta irronneita sitkeitä sinilevälauttoja.</p>","Kallavesi (yhd.)/Vaajasalo, eteläranta"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsIMG-202309131345-650193441c728.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläranta]]</p>","Kallavesi (yhd.)/Vaajasalo, eteläranta"
"Tiedosto:Kallavesi (yhd.)-Siikalahti-ObsIMG-202009061258-75.jpeg","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Siikalahti|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Siikalahti]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p>","Kallavesi (yhd.)/Siikalahti"
"Tiedosto:Riistavesi (04.691.1.001)-Savulahti -ObsIMG-202309111419-64fef894e4c1b.png","<p class=""jwImgCapSiteLink"">[[Riistavesi (04.691.1.001)/Savulahti|<span class=""jwImgCapLakeName"">Riistavesi (04.691.1.001)/</span>Savulahti]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p><p class=""jwImgCapAddInfo"">Veden pinnalla levälauttaa.</p>","Riistavesi (04.691.1.001)/Savulahti"
Tiedosto:Päivär3.jpg,"<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Päiväranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Päiväranta]]</p><p class=""jwImgCapAddInfo"">Maisema Päivärannasta Kallavedelle, taustalla Kallan sillat ja Savon Sellu.</p>","Kallavesi (yhd.)/Päiväranta"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsALG-201809021000-9.jpeg","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläranta]]</p><p class=""jwImgCapTheObs"">Hieman levää</p><p class=""jwImgCapAddInfo"">Avovedessä sinilevää.</p>","Kallavesi (yhd.)/Vaajasalo, eteläranta"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsIMG-202008211846-58.jpg","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläranta]]</p><p class=""jwImgCapTheObs"">Hieman levää</p><p class=""jwImgCapAddInfo"">Ohuena kerroksena kaikkialla avovedessä.</p>","Kallavesi (yhd.)/Vaajasalo, eteläranta"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsIMG-202106191820-60ce0b719d66f.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläranta]]</p><p class=""jwImgCapTheObs"">Hieman levää</p><p class=""jwImgCapAddInfo"">Laajoilla alueilla ohuelti, ajautumassa rantaan kuvan mukaisesti.</p>","Kallavesi (yhd.)/Vaajasalo, eteläranta"
Tiedosto:Kiiski2.JPG,"<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Honkalahti|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Honkalahti]]</p><p class=""jwImgCapTheObs"">Kiiski</p>","Kallavesi (yhd.)/Honkalahti"
"Tiedosto:Kallavesi (yhd.)-Tikkalansaari -ObsIMG-202006232116-7.jpg","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Tikkalansaari|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Tikkalansaari]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p><p class=""jwImgCapAddInfo"">Havainto tehty kuvan perusteella.</p>","Kallavesi (yhd.)/Tikkalansaari"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsALG-202206251007-62b6df0411449.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläranta]]</p><p class=""jwImgCapAddInfo"">Sinilevää avovedessä ohuina lauttoina ja rantaan ajautuneena.</p>","Kallavesi (yhd.)/Vaajasalo, eteläranta"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsALG-202107071248-60e578e734519.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläranta]]</p><p class=""jwImgCapTheObs"">Hieman levää</p>","Kallavesi (yhd.)/Vaajasalo, eteläranta"
Tiedosto:Saaristok2.jpg,"<p class=""jwImgCapSiteLink"">[[Kallaveden alue (04.272)/Saaristokatu|<span class=""jwImgCapLakeName"">Kallaveden alue (04.272)/</span>Saaristokatu]]</p><p class=""jwImgCapAddInfo"">Maisema Kallavedelle, kuvan keskellä Kivi-Käränkä.</p>","Kallaveden alue (04.272)/Saaristokatu"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsALG-202307071833-64a83134e5a0f.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläranta]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p><p class=""jwImgCapAddInfo"">Avoveden sinilevä muodostaa rantaan ajautuessaan runsaita lauttoja.</p>","Kallavesi (yhd.)/Vaajasalo, eteläranta"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsALG-202208151242-62fa15991d5f0.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläranta]]</p>","Kallavesi (yhd.)/Vaajasalo, eteläranta"
"Tiedosto:Kallavesi (yhd.)-Tikkalansaari-ObsIMG-202006232129-43.jpg","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Tikkalansaari|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Tikkalansaari]]</p><p class=""jwImgCapAddInfo"">Sinilevää</p>","Kallavesi (yhd.)/Tikkalansaari"
"Tiedosto:Kallavesi (yhd.)-Rotarien sinileväseuranta (Puutossalmi)-ObsIMG-202107271320-610035b0bcf71.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Rotarien sinileväseuranta (Puutossalmi)|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Rotarien sinileväseuranta (Puutossalmi)]]</p><p class=""jwImgCapAddInfo"">Havaintopisteen pohjoispuolen matalassa lahdukassa oli rusaasti sinilevää. Veden korkeus on alhaalla.</p>","Kallavesi (yhd.)/Rotarien sinileväseuranta (Puutossalmi)"
Tiedosto:Saaristok6.jpg,"<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Saaristokatu|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Saaristokatu]]</p><p class=""jwImgCapAddInfo"">Saaristokadun pengerrystä.</p>","Kallavesi (yhd.)/Saaristokatu"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsALG-202208181039-62fdedd8db049.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläranta]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p><p class=""jwImgCapAddInfo"">Laajoilla ranta-alueilla etelätuulessa ajautuneena ja sekoittuneena samentaen ja muuttaen veden vihertäväksi.</p>","Kallavesi (yhd.)/Vaajasalo, eteläranta"
"Tiedosto:Suvasvesi (04.273.1.001)-Rotarien sinileväseuranta (Ukonlahti)-ObsIMG-202309091800-64fca52bd8601.png","<p class=""jwImgCapSiteLink"">[[Suvasvesi (04.273.1.001)/Rotarien sinileväseuranta (Ukonlahti)|<span class=""jwImgCapLakeName"">Suvasvesi (04.273.1.001)/</span>Rotarien sinileväseuranta (Ukonlahti)]]</p>","Suvasvesi (04.273.1.001)/Rotarien sinileväseuranta (Ukonlahti)"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsALG-202309121019-650011559268b.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläranta]]</p><p class=""jwImgCapTheObs"">Erittäin runsaasti levää</p><p class=""jwImgCapAddInfo"">Navakassa tuulessa vesimassaan sekoittuneena.</p>","Kallavesi (yhd.)/Vaajasalo, eteläranta"
Tiedosto:Keilankk1.jpg,"<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Keilankannan kanava ja -silta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Keilankannan kanava ja -silta]]</p><p class=""jwImgCapAddInfo"">Keilankanava ja -silta</p>","Kallavesi (yhd.)/Keilankannan kanava ja -silta"
Tiedosto:Kallavvr4.jpg,"<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Rönön silta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Rönön silta]]</p><p class=""jwImgCapAddInfo"">Rönön silta</p>","Kallavesi (yhd.)/Rönön silta"
Tiedosto:Saaristok7.jpg,"<p class=""jwImgCapSiteLink"">[[Kallaveden alue (04.272)/Saaristokatu|<span class=""jwImgCapLakeName"">Kallaveden alue (04.272)/</span>Saaristokatu]]</p><p class=""jwImgCapAddInfo"">Anton Lindforssin silta</p>","Kallaveden alue (04.272)/Saaristokatu"
"Tiedosto:Kallavesi (yhd.)-Itkon saari-ObsIMG-202008291335-15.jpg","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Iso-Itko|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Iso-Itko]]</p>","Kallavesi (yhd.)/Iso-Itko"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsALG-202309070958-64f97460d0a97.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläranta]]</p><p class=""jwImgCapTheObs"">Hieman levää</p><p class=""jwImgCapAddInfo"">Rantaan ajautuneena.</p>","Kallavesi (yhd.)/Vaajasalo, eteläranta"
Tiedosto:Päivär2.jpg,"<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Päiväranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Päiväranta]]</p><p class=""jwImgCapAddInfo"">Maisema Päivärannasta Pohjois-Kallavedelle.</p>","Kallavesi (yhd.)/Päiväranta"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsALG-202306031053-647af1a15fd3a.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläranta]]</p>","Kallavesi (yhd.)/Vaajasalo, eteläranta"
"Tiedosto:Kallavesi (yhd.)-Joku pikku satama-ObsALG-201909101850-27.jpg","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Kettulanlahden venesatama|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Kettulanlahden venesatama]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p>","Kallavesi (yhd.)/Kettulanlahden venesatama"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsIMG-202106191814-60ce0d441ff07.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläranta]]</p><p class=""jwImgCapAddInfo"">Minkin hylkäämä päätön lokinpoikanen. Minkki on tänä vuonna aiheuttanut paljon tuhoa vesilintujen pesinnälle näillä alueilla.</p>","Kallavesi (yhd.)/Vaajasalo, eteläranta"
"Tiedosto:Kallavesi Itkonniemi.jpg","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Itkonniemen viljelypalstat|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Itkonniemen viljelypalstat]]</p><p class=""jwImgCapAddInfo"">Näkymä Kallavedelle Itkonniemen viljelypalstojen rannalta.</p>","Kallavesi (yhd.)/Itkonniemen viljelypalstat"
"Tiedosto:Kallavesi (yhd.)-Metsämaja-ObsIMG-202206301100-62bd58ae9dd01.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Metsämaja|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Metsämaja]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p><p class=""jwImgCapAddInfo"">Sinilevää.</p>","Kallavesi (yhd.)/Metsämaja"
"Tiedosto:Vaaralahti 11 9 2015.jpg","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Väärälahti|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Väärälahti]]</p><p class=""jwImgCapAddInfo"">Sinilevää rannassa lämpimän loppukesän jälkeen 12.9.2015.</p>","Kallavesi (yhd.)/Väärälahti"
Tiedosto:13A66-0278.JPG,"<p class=""jwImgCapSiteLink"">[[Ala-Salmijärvi (04.619.1.002)/Ilmakuvat|<span class=""jwImgCapLakeName"">Ala-Salmijärvi (04.619.1.002)/</span>Ilmakuvat]]</p><p class=""jwImgCapAddInfo"">Ilmakuvaus Ala-Salmijärvestä vuonna 2013.</p>","Ala-Salmijärvi (04.619.1.002)/Ilmakuvat"
"Tiedosto:Vuorilampi 20160101.jpg","<p class=""jwImgCapSiteLink"">[[Vuorilampi (04.272.1.096)/Vuorilammen nuotiopaikka|<span class=""jwImgCapLakeName"">Vuorilampi (04.272.1.096)/</span>Vuorilammen nuotiopaikka]]</p><p class=""jwImgCapAddInfo"">Vuorilammen nuotiopaikka uudenvuodenpäivänä 2016.</p>","Vuorilampi (04.272.1.096)/Vuorilammen nuotiopaikka"
"Tiedosto:Kallavesi (yhd.)-Rotarien sinileväseuranta (Puutossalmi)-ObsIMG-202106220959-60d18cd729e6f.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Rotarien sinileväseuranta (Puutossalmi)|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Rotarien sinileväseuranta (Puutossalmi)]]</p><p class=""jwImgCapAddInfo"">sinilevä puutossalmi 22062021</p>","Kallavesi (yhd.)/Rotarien sinileväseuranta (Puutossalmi)"
"Tiedosto:Kallavesi (yhd.)-Hauto-Koisti-ObsIMG-202207101712-62cadec854074.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Hauto-Koisti|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Hauto-Koisti]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p><p class=""jwImgCapAddInfo"">Hauto-Koistin saunaranta.</p>","Kallavesi (yhd.)/Hauto-Koisti"
"Tiedosto:Kallavesi (yhd.)-Metsämaja-ObsIMG-201907020720-94.jpg","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Metsämaja|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Metsämaja]]</p>","Kallavesi (yhd.)/Metsämaja"
"Tiedosto:Kallavesi (yhd.)-Rotarien sinileväseuranta (Puutossalmi)-ObsALG-202108031029-61094f017b489.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Rotarien sinileväseuranta (Puutossalmi)|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Rotarien sinileväseuranta (Puutossalmi)]]</p><p class=""jwImgCapTheObs"">Ei levää</p><p class=""jwImgCapAddInfo"">Havaintohetkellä sinilevää ei myöskään läheisessä lahden poukamassa.</p>","Kallavesi (yhd.)/Rotarien sinileväseuranta (Puutossalmi)"
"Tiedosto:Suvasvesi (04.273.1.001)-Jänissalo KuPSin saaristotukikohta-ObsALG-202007291823-78.jpg","<p class=""jwImgCapSiteLink"">[[Suvasvesi (04.273.1.001)/Jänissalo, KuoPS:n saaristotukikohta|<span class=""jwImgCapLakeName"">Suvasvesi (04.273.1.001)/</span>Jänissalo, KuoPS:n saaristotukikohta]]</p><p class=""jwImgCapTheObs"">Hieman levää</p><p class=""jwImgCapAddInfo"">Saunan matalassa uimarannassa ajautuneena hieman levää.</p>","Suvasvesi (04.273.1.001)/Jänissalo, KuoPS:n saaristotukikohta"
