Havainto,Koordinaatit,Vesikasvilaji,tilanne,Ylläpito,Date
"S Arkisto:169426/2017","65° 55' 15.41"" N, 29° 28' 1.42"" E",Vesirutto,1,"Kokeneen käyttäjän ylläpitämä",2017-07-15T19:06:00
"Leppävesi (14.311.1.001)/Cafe Kaapeli","62° 14' 8.92"" N, 25° 57' 31.98"" E",Vesirutto,0,"Tavallisen käyttäjän ylläpitämä",2017-07-14T10:10:00
"S Arkisto:169035/2017","62° 44' 23.81"" N, 28° 41' 18.06"" E",Vesirutto,0,"Tavallisen käyttäjän ylläpitämä",2017-07-14
"S Arkisto:262480/2017","62° 43' 21.99"" N, 26° 53' 8.59"" E",Vesirutto,0,"Tavallisen käyttäjän ylläpitämä",2017-07-10T10:30:00
"Ojajärvi (47.045.1.001)/Ojajärvi Kujalanlahti","63° 4' 6.48"" N, 23° 50' 33.86"" E",Vesirutto,1,"Asiantuntijan ylläpitämä",2016-11-08
"Saimaa (04.112.1.001)/Hiilikivenniemi","61° 18' 38.56"" N, 28° 44' 41.99"" E",Vesirutto,1,"Tavallisen käyttäjän ylläpitämä",2016-07-26
"S Arkisto:264058/2016","61° 8' 50.70"" N, 25° 48' 2.15"" E",Vesirutto,1,"Tavallisen käyttäjän ylläpitämä",2016-07-20T11:32:00
"Päijänne (yhd.)/Salonsaari, Eetunpohja","61° 12' 13.91"" N, 25° 37' 35.81"" E",Vesirutto,2,"Tavallisen käyttäjän ylläpitämä",2016-07-19
"Välijärvi (74.021.1.051)/Luikonsaari","65° 55' 14.19"" N, 29° 28' 4.21"" E",Vesirutto,1,"Kokeneen käyttäjän ylläpitämä",2016-07-19T00:00:00
"Pitkäjärvi (24.042.1.001)/Omat vedet paremmiksi -kampanjan havaintopaikka (Yliskylä)","60° 16' 43.34"" N, 23° 4' 30.20"" E",Vesirutto,1,"Tavallisen käyttäjän ylläpitämä",2016-07-01
"Juojärvi (04.711.1.004)/Kapustalahti","62° 43' 26.62"" N, 28° 41' 20.69"" E",Vesirutto,0,"Tavallisen käyttäjän ylläpitämä",2016-07-01T00:00:00
"S Arkisto:169035/2016","62° 44' 23.81"" N, 28° 41' 18.06"" E",Vesirutto,0,"Tavallisen käyttäjän ylläpitämä",2016-07-01
"Yli-Kitka (73.025.1.001)/Lohilahti","66° 3' 8.64"" N, 28° 37' 54.34"" E",Vesirutto,2,"Asiantuntijan ylläpitämä",2016-06-15T15:00:00
"Yli-Kitka (73.025.1.001)/Holtinniemi","66° 10' 51.67"" N, 28° 50' 22.24"" E",Vesirutto,1,"Asiantuntijan ylläpitämä",2016-05-31T09:00:00
"Juojärvi (04.711.1.004)/Varislahti","62° 45' 0.60"" N, 28° 40' 15.18"" E",Vesirutto,0,"Tavallisen käyttäjän ylläpitämä",2015-09-05
"Pyhäjärvi (14.681.1.001)/Vihtasalmi","62° 43' 23.08"" N, 25° 30' 23.65"" E",Vesirutto,1,"Tavallisen käyttäjän ylläpitämä",2015-08-23
"S Arkisto:169035/2015","62° 44' 23.81"" N, 28° 41' 18.06"" E",Vesirutto,0,"Tavallisen käyttäjän ylläpitämä",2015-08-08
"Juojärvi (04.711.1.004)/Varislahti","62° 45' 0.60"" N, 28° 40' 15.18"" E",Vesirutto,0,"Tavallisen käyttäjän ylläpitämä",2015-08-08
"Päijänne (yhd.)/Salonsaari, Eetunpohja","61° 12' 13.91"" N, 25° 37' 35.81"" E",Vesirutto,1,"Tavallisen käyttäjän ylläpitämä",2015-07-13
"Juojärvi (04.711.1.004)/Varislahti","62° 45' 0.60"" N, 28° 40' 15.18"" E",Vesirutto,0,"Tavallisen käyttäjän ylläpitämä",2015-06-25
"S Arkisto:Oivanginjärvi (74.041.1.014)/iloniemi","66° 2' 8.72"" N, 29° 6' 39.84"" E",Vesirutto,2,"Tavallisen käyttäjän ylläpitämä",2015-06-04
"Yli-Kitka (73.025.1.001)/Liemusaaren ympäristö","66° 12' 56.39"" N, 28° 54' 43.21"" E",Vesirutto,2,"Tavallisen käyttäjän ylläpitämä",2015-06-03
"Yli-Kitka (73.025.1.001)/Kesäniemi Kuikkaranta","66° 12' 0.86"" N, 28° 56' 48.19"" E",Vesirutto,1,"Tavallisen käyttäjän ylläpitämä",2015-06-03
"Yli-Kitka (73.025.1.001)/Raatosaaren ympäristö","66° 12' 3.48"" N, 28° 54' 7.25"" E",Vesirutto,1,"Tavallisen käyttäjän ylläpitämä",2015-06-03
