,Rantaviiva
"Paskolampi (60.043.1.007)","2,6 km"
"Penikkajärvi (60.032.1.009)","2,57 km"
"Iso Kirkaslampi (60.075.1.006)","2,5 km"
"Kalhujärvi (60.032.1.014)","2,37 km"
"Puutturi (59.151.1.004)","2,36 km"
"Syväjärvi (59.219.1.010)","2,35 km"
"Alalampi (60.042.1.001)","2,22 km"
"Pieni Torvenjärvi (60.032.1.006)","2,19 km"
"Haukilampi (60.041.1.003)","2,09 km"
"Ei nimeä (59.264.1.002)","2,07 km"
"Ylilampi (59.241.1.002)","2,03 km"
"Kortelampi (59.151.1.007)","1,85 km"
"Vaulujärvi (59.219.1.017)","1,78 km"
"Pikku-Säynäjä (60.046.1.006)","1,77 km"
"Mustalampi (60.037.1.002)","1,65 km"
"Vähäjärvi (59.163.1.014)","1,59 km"
"Korpijärvi (59.235.1.003)","1,56 km"
"Matkajärvi (59.163.1.013)","1,55 km"
"Pahkalampi (59.244.1.001)","1,47 km"
"Kylkilampi (60.068.1.002)","1,39 km"
"Lauttalampi (60.034.1.003)","1,36 km"
"Pieni Karvasjärvi (59.155.1.005)","1,34 km"
"Keskilampi (60.042.1.004)","1,26 km"
"Vaaranlampi (59.153.1.002)","1,25 km"
"Kivi-Ahveroinen (59.219.1.024)","1,22 km"
"Suojärvi (60.032.1.016)","1,2 km"
"Haukkalampi (60.045.1.001)","1,19 km"
"Lapinlammi (l) (60.043.1.013)","1,17 km"
"Kalhulampi (60.034.1.004)","1,17 km"
"Pehkeenlampi (59.221.1.004)","1,16 km"
"Levä-Sorsua (60.068.1.004)","1,1 km"
"Jaakonjärvi (l) (59.219.1.016)","1,08 km"
"Ahvenlampi (59.151.1.005)","1,04 km"
"Siiralampi (60.034.1.001)","1,03 km"
"Leppilampi (60.046.1.002)","1,03 km"
"Kaakkurilampi (60.043.1.010)","1,01 km"
"Matkalampi (59.221.1.005)","0,92 km"
"Varpulampi (60.042.1.005)","0,91 km"
"Kirveslampi (60.046.1.005)","0,88 km"
"Keskilampi (60.046.1.003)","0,87 km"
"Paasikonlampi (59.221.1.002)","0,86 km"
"Leipilampi (60.036.1.001)","0,86 km"
"Ahveroinen (59.219.1.012)","0,86 km"
"Piililampi (60.042.1.003)","0,84 km"
"Pilkkalampi (59.234.1.001)","0,83 km"
"Nurkkajärvi (59.219.1.023)","0,82 km"
"Saralampi (60.075.1.005)","0,79 km"
"Hanhilampi (59.151.1.006)","0,77 km"
"Alalampi (59.241.1.001)","0,73 km"
"Säippälampi (59.254.1.001)","0,73 km"
"Lapinlammi (i) (60.043.1.012)","0,73 km"
"Loukkojärvi (59.217.1.004)","0,72 km"
"Juurilampi (60.068.1.007)","0,72 km"
"Lummelampi (60.045.1.002)","0,72 km"
"Kolmiloukko (59.155.1.008)","0,7 km"
"Kivilampi (59.234.1.002)","0,68 km"
"Iso Kuikkalampi (60.032.1.012)","0,68 km"
"Kaakkurilampi (59.152.1.002)","0,66 km"
"Pieni Halkolampi (60.043.1.002)","0,66 km"
"Ei nimeä (59.221.1.003)","0,65 km"
"Pikku Ahvenlampi (60.066.1.002)","0,61 km"
"Kaakkurilampi (60.042.1.002)","0,59 km"
"Ei nimeä (60.043.1.011)","0,56 km"
"Iso Halkolampi (60.043.1.001)","0,54 km"
"Mustikkalampi (60.043.1.008)","0,5 km"
"Pitkäjärvi (59.219.1.022)","0,5 km"
"Pieni Kuikkalampi (60.032.1.013)","0,49 km"
"Ylilampi (60.042.1.006)","0,46 km"
"Ruunalampi (60.043.1.015)","0,44 km"
"Irvi-Ahveroinen (59.219.1.018)","0,43 km"
"Kovelinlampi (59.155.1.007)","0,41 km"
"Peuralampi (60.037.1.003)","0,41 km"
"Nurronjärvi (59.163.1.008)","0,41 km"
