,Pinta-ala
"Sokojärvi (04.429.1.040)","173,39 ha"
"Lastujärvi (01.036.1.002)","171,93 ha"
"Villasenjärvi (04.311.1.008)","171,71 ha"
"Palojärvi (04.684.1.024)","166,43 ha"
"Koppalanjärvi (04.762.1.010)","165,45 ha"
"Säynäsemä (04.492.1.031)","165,42 ha"
"Kaustajärvi (01.091.1.003)","165,42 ha"
"Mäntyjärvi (04.945.1.032)","165,32 ha"
"Pusonjärvi (04.412.1.014)","164,66 ha"
"Toivaanjärvi (04.426.1.001)","163,8 ha"
"Lietukka (04.726.1.028)","162,87 ha"
"Uskaljärvi (01.067.1.001)","162,87 ha"
"Rekusenjärvi (04.423.1.062)","160,51 ha"
"Saari-Valama (04.447.1.005)","159,76 ha"
"Hämeenjärvi (04.431.1.001)","159,23 ha"
"Juurikkajärvi (e) (04.394.1.002)","157,81 ha"
"Umpijärvi (01.073.1.006)","157,01 ha"
"Sauvonjärvi (04.431.1.003)","156,45 ha"
"Sonkajanrannanjärvi (01.047.1.001)","156,43 ha"
"Kokkojärvi (04.492.1.045)","155,77 ha"
"Valkeajärvi (04.923.1.012)","154,52 ha"
"Jero (04.412.1.025)","153,9 ha"
"Lapinpesä (04.711.1.002)","153,73 ha"
"Karjalanjärvi (04.398.1.001)","152,47 ha"
"Alaselkä (04.412.1.001)","145,68 ha"
"Pirttijärvi (01.075.1.027)","144,24 ha"
"Otmenjärvi - Keski-Otmen (01.027.1.002)","139,72 ha"
"Kinnasjärvi (01.071.1.015)","139,47 ha"
"Matkalampi (04.359.1.001)","137,43 ha"
"Haapajärvi (04.326.1.001)","137,24 ha"
"Pitkä-Valama (04.447.1.016)","135,83 ha"
"Lautakko (02.021.1.005)","134,88 ha"
"Autiojärvi (04.469.1.051)","134,13 ha"
"Välivesi (04.341.1.003)","132,3 ha"
"Löytöjärvi (01.032.1.014)","131,89 ha"
"Iso-Kuora (04.944.1.016)","130,53 ha"
"Polvijärvet (04.273.1.187)","129,98 ha"
"Kolmikanta (04.726.1.006)","128,66 ha"
"Saarijärvi (04.436.1.010)","128,37 ha"
"Naarvanjärvi (04.952.1.001)","128,28 ha"
"Aisus - Luulampi (04.834.1.012)","126,3 ha"
"Kanajärvi (01.091.1.034)","124,08 ha"
"Jamalinjärvi (04.411.1.118)","121,97 ha"
"Ravajärvet (04.922.1.058)","121,97 ha"
"Suuri-Pölläkkä (04.235.1.010)","119,44 ha"
"Ritojärvi (04.427.1.014)","119,19 ha"
"Lietukka (04.742.1.030)","118,44 ha"
"Sääperi (01.011.1.001)","118,16 ha"
"Nurmijärvi (04.431.1.008)","117,47 ha"
"Latvajärvi (04.343.1.012)","115,5 ha"
"Kattilajärvi (04.491.1.007)","115,4 ha"
"Kalliojärvi (04.762.1.020)","112,94 ha"
"Iso-Tainio (04.423.1.005)","112,75 ha"
"Murtojärvi (04.945.1.048)","112,69 ha"
"Mäntyjärvi (04.484.1.036)","110,96 ha"
"Suuri Palojärvi (04.476.1.003)","110,24 ha"
"Kiesjärvi (04.328.1.003)","110,07 ha"
"Iso Simolampi (04.991.1.098)","109,37 ha"
"Kannellampi (01.064.1.019)","109,36 ha"
"Iso-Reuhka (04.358.1.001)","108,8 ha"
"Iso Polvijärvi (04.810.1.007)","108,68 ha"
"Pitkäjärvi (04.429.1.023)","107,4 ha"
"Kulujärvi (04.912.1.008)","107,3 ha"
"Suuri Tetrijärvi (04.922.1.027)","107,19 ha"
"Kuusjärvi (04.343.1.026)","106,63 ha"
"Vääränjärvi (04.274.1.052)","106,49 ha"
"Ylä-Sammaljärvi (04.478.1.008)","106,22 ha"
"Tetrijärvi (04.477.1.016)","106,15 ha"
"Kypärä-Levänen (04.278.1.039)","106,12 ha"
"Pieni Hangasjärvi (04.422.1.004)","105,68 ha"
"Revon Sonkaja (01.046.1.001)","105,01 ha"
"Kostamo (04.375.1.001)","104,42 ha"
"Sivakkajärvi (04.469.1.042)","103,87 ha"
"Sulkava (04.274.1.081)","103,42 ha"
"Ylikylänjärvi (04.471.1.001)","102,88 ha"
"Sonkajanjärvi (01.047.1.006)","102,87 ha"
"Ripulinjärvi (04.873.1.002)","102,36 ha"
"Konnanlampi (04.411.1.103)","101,82 ha"
"Pajujärvi (04.481.1.001)","101,01 ha"
"Kitsanjärvi (01.082.1.008)","100,67 ha"
"Kuusjärvi (04.353.1.020)","98,97 ha"
"Nisäjärvi (04.847.1.001)","98,85 ha"
"Suuri-Saramo (04.473.1.004)","97,67 ha"
"Siikajärvi (04.423.1.065)","97,34 ha"
"Tanikka (01.013.1.001)","97,24 ha"
"Koskijärvi (04.273.1.119)","96,79 ha"
"Mäntylampi (04.342.1.007)","96,77 ha"
"Petäinen (04.685.1.011)","96,64 ha"
"Iso Hangasjärvi - Pieni Hangasjärvi (04.963.1.036)","96,41 ha"
"Rämeenjärvi (02.012.1.001)","95,96 ha"
"Juurikkajärvi (04.711.1.011)","95,44 ha"
"Kannusjärvi (04.374.1.008)","95,24 ha"
"Yöttäjä (04.416.1.021)","95,11 ha"
"Petäjäjärvi (04.481.1.004)","93,88 ha"
"Kuorejärvi (04.358.1.007)","93,78 ha"
"Niemijärvi (04.935.1.003)","93,42 ha"
"Kyhönjärvi (01.082.1.013)","93,41 ha"
"Syvä (04.273.1.196)","93,03 ha"
"Iso Hiislampi (04.922.1.015)","92,63 ha"
"Loukonlampi (04.711.1.016)","91,82 ha"
"Riuttajärvi (04.425.1.003)","90,06 ha"
"Rännänjärvi (04.492.1.046)","90,02 ha"
"Harinjärvi (04.352.1.024)","89,83 ha"
"Kultajärvi (04.982.1.006)","89,81 ha"
"Lapiojärvi (04.948.1.003)","89,35 ha"
"Ala-Sammaljärvi (04.478.1.006)","88,73 ha"
"Talviaisjärvi (04.433.1.012)","88,37 ha"
"Murtojärvi (04.362.1.002)","87,82 ha"
"Koivujärvi (04.227.1.005)","87,69 ha"
"Iso Hangasjärvi (04.429.1.004)","87,41 ha"
"Ylä-Lappi (04.221.1.038)","87,06 ha"
"Mäntyjärvi (04.474.1.033)","86,95 ha"
"Naarajärvi (04.423.1.054)","86,93 ha"
"Ylä-Siikajärvi (04.418.1.026)","85,79 ha"
"Leinonen (04.359.1.009)","85,75 ha"
"Parvajärvi - Pieni Parvajärvi (04.477.1.030)","85,6 ha"
"Talasjärvi (04.475.1.030)","85,43 ha"
"Koveron Lastujärvi (01.036.1.001)","85,28 ha"
"Ruokojärvi (04.972.1.040)","84,88 ha"
"Alinen Aittojärvi (04.932.1.023)","84,82 ha"
"Kauniinjärvi (01.076.1.012)","84,62 ha"
"Kivijärvi (01.021.1.014)","84,01 ha"
"Pitkäjärvi (04.972.1.018)","83,82 ha"
"Varpajärvi (04.222.1.019)","83,79 ha"
"Rajalampi (04.492.1.014)","83,31 ha"
"Rukkojärvi (04.357.1.001)","83,29 ha"
"Muntsurinjärvi (04.431.1.011)","83,11 ha"
"Vänskänjärvi (04.947.1.001)","82,47 ha"
"Metsä-Vaikko (04.751.1.001)","82,41 ha"
"Häähnijärvi (04.437.1.027)","82,26 ha"
"Iso Hietajärvi (04.963.1.012)","81,97 ha"
"Hietanen (04.475.1.032)","81,56 ha"
"Hammasjärvi (04.361.1.010)","81,04 ha"
"Ylälampi (04.319.1.003)","80,46 ha"
"Eteläinen Pitkäjärvi (04.925.1.009)","80,42 ha"
"Maaselkä (01.043.1.018)","79,1 ha"
"Saarijärvi (04.411.1.102)","78,69 ha"
"Harinjärvi (04.359.1.006)","78,12 ha"
"Särkijärvi (04.383.1.001)","77,83 ha"
"Pentujärvi (04.427.1.019)","77,79 ha"
"Pieni Savijärvi (04.435.1.014)","77,66 ha"
"Murroojärvi (04.491.1.001)","77,36 ha"
"Keski-Sukkula (04.355.1.019)","76,67 ha"
"Kyyrönlampi (04.419.1.007)","76,6 ha"
"Suuri Hietajärvi (01.065.1.001)","76,59 ha"
"Suuri Lapinjärvi (01.027.1.005)","74,37 ha"
"Pieni Valtimojärvi (04.462.1.006)","74,23 ha"
"Pokronlampi (04.421.1.001)","74,04 ha"
"Ala-Sammaljärvi - Ylä-Sammaljärvi (04.477.1.012)","73,89 ha"
"Kaitajärvi (04.922.1.081)","72,63 ha"
"Reilampi (04.311.1.060)","71,1 ha"
"Hoikkajärvi (04.472.1.006)","70,96 ha"
"Hoikka (04.932.1.035)","70,86 ha"
"Laklajärvi (04.436.1.004)","70,68 ha"
"Joutenjärvi (04.423.1.024)","70,64 ha"
"Ylä-Paukkaja (04.345.1.019)","70,59 ha"
"Alinen Hietajärvi (04.932.1.027)","69,24 ha"
"Hiisjärvi (04.953.1.001)","68,82 ha"
"Venäjänjärvi (04.342.1.018)","68,54 ha"
"Ruokonen (04.726.1.009)","68,5 ha"
"Ylemmäisenjärvi (04.454.1.005)","68,28 ha"
"Heranen (01.043.1.025)","68,02 ha"
"Kuusjärvi (04.763.1.001)","68,01 ha"
"Haapajärvi (04.953.1.020)","67,64 ha"
"Hietanen (04.746.1.006)","67,57 ha"
"Pyytöjärvi (04.945.1.011)","67,23 ha"
"Palkinjärvi (04.973.1.034)","67,17 ha"
"Iso Kivijärvi (04.954.1.002)","67,01 ha"
"Särkiselkä (04.726.1.015)","66,9 ha"
"Pitkäjärvi (01.075.1.006)","66,88 ha"
"Ylemmäinen (04.413.1.009)","66,81 ha"
"Lylyjärvi (04.235.1.001)","66,22 ha"
"Teerijärvi (04.842.1.002)","65,73 ha"
"Iso-Kujanki (04.475.1.056)","65,45 ha"
"Suuri-Miela (04.944.1.006)","65,42 ha"
"Kovero (04.414.1.008)","65,14 ha"
"Vuonisjärvi (04.411.1.135)","64,72 ha"
"Varislampi - Pieni Varislampi (04.711.1.001)","64,38 ha"
"Lahnajärvi (04.357.1.002)","64,03 ha"
"Tulijärvi (04.463.1.005)","63,7 ha"
"Saarijärvi (01.036.1.005)","63,53 ha"
"Keskimmäinen Polvijärvi (04.810.1.005)","63,36 ha"
"Autiojärvi (04.451.1.017)","62,86 ha"
"Iso-Uramo (04.469.1.028)","62,69 ha"
"Särkkäjärvi (04.922.1.056)","62,55 ha"
"Latvalampi (04.274.1.056)","62,3 ha"
"Suojärvi (04.473.1.008)","62,2 ha"
"Valkealampi (04.981.1.003)","61,66 ha"
"Riuttanen (01.075.1.001)","61,52 ha"
"Kivijärvi (04.313.1.017)","61,4 ha"
"Kivijärvi (04.469.1.049)","61,1 ha"
"Saunajärvi (04.726.1.032)","60,99 ha"
"Ala-Säynelampi (04.352.1.015)","60,93 ha"
"Pohjalampi (04.352.1.029)","60,75 ha"
"Pirttijärvet (01.043.1.001)","60,74 ha"
"Jouhtenuslampi (04.328.1.001)","60,71 ha"
"Palojärvi (04.726.1.011)","60,36 ha"
"Tetrilampi (04.921.1.010)","60,16 ha"
"Valkiajärvi (04.391.1.065)","60,13 ha"
"Suuri Heinälampi (04.311.1.010)","59,59 ha"
"Enonjärvi (04.411.1.008)","59,54 ha"
"Pusurinjärvi (04.492.1.054)","59,17 ha"
"Jouten (04.415.1.018)","58,68 ha"
"Kuusjärvi (04.362.1.008)","58,63 ha"
"Kontiojärvi (01.045.1.011)","58,51 ha"
"Keski-Musti (04.355.1.009)","58,31 ha"
"Pirttilampi (01.044.1.014)","58,03 ha"
"Kivijärvi (04.492.1.035)","57,92 ha"
"Marpanlampi (04.342.1.006)","57,12 ha"
"Iso Ahvenjärvi (04.921.1.003)","57,05 ha"
"Mertajärvi (04.356.1.005)","56,88 ha"
"Lahnajärvi (04.932.1.066)","56,74 ha"
"Kaatiojärvi (01.071.1.001)","56,64 ha"
"Pusulanjärvi (04.476.1.008)","56,27 ha"
"Herajärvi (01.036.1.007)","56,08 ha"
"Valkea Mäntyjärvi (04.963.1.031)","55,97 ha"
"Otrosjärvi (04.446.1.003)","55,9 ha"
"Saarijärvi (04.414.1.018)","55,78 ha"
"Varpojärvi (04.973.1.025)","55,73 ha"
"Jänkäjärvi (04.477.1.028)","55,52 ha"
"Salmijärvi (04.484.1.005)","55,46 ha"
"Petrojärvi (04.762.1.004)","55,13 ha"
"Miihkalinjärvi (04.842.1.001)","54,41 ha"
"Nuolijärvi (04.463.1.002)","54,23 ha"
"Kalliojärvi (04.492.1.067)","53,94 ha"
"Pyytilampi (04.334.1.002)","53,88 ha"
"Ylimmäinen Palojärvi (04.349.1.009)","53,31 ha"
"Viljamo (04.224.1.001)","53,28 ha"
"Särkijärvi (04.352.1.009)","53,12 ha"
"Pienijärvi (04.222.1.018)","53,02 ha"
"Petronlampi (04.411.1.171)","52,54 ha"
"Suontakasen Pitkä (01.091.1.032)","52,51 ha"
"Elimonjärvi (04.985.1.004)","52,4 ha"
"Iso-Pyörynen (04.484.1.001)","52,25 ha"
"Syrjä (04.469.1.052)","52,21 ha"
"Paasijärvi (04.477.1.037)","52,18 ha"
"Äijänpäivänjärvi (04.484.1.013)","52,15 ha"
"Satulainen (04.991.1.100)","52,03 ha"
"Leinojärvi (04.391.1.072)","51,78 ha"
"Karsikkojärvi (01.064.1.001)","51,26 ha"
"Haarajärvi (01.032.1.001)","50,86 ha"
"Porkka (04.278.1.048)","50,36 ha"
"Pieni Ritojärvi (04.428.1.034)","50,34 ha"
"Kastelampi (01.064.1.013)","50,3 ha"
"Pyöreinen (04.684.1.015)","50,3 ha"
"Haapojärvi (01.043.1.008)","50,24 ha"
"Saarilampi (01.044.1.021)","50,12 ha"
"Polvijärvi (04.462.1.004)","49,52 ha"
"Karhujärvi (04.461.1.006)","49,31 ha"
"Suuri-Rostuvi (04.762.1.022)","49,18 ha"
"Suuri-Piilonen (04.423.1.037)","49,02 ha"
"Parppeinlampi (04.311.1.024)","48,93 ha"
"Patson Pitkä (01.091.1.030)","48,89 ha"
"Iso Valkealampi (04.337.1.005)","48,77 ha"
"Pahakala (04.352.1.040)","48,64 ha"
"Turkkijärvi (04.475.1.047)","48,47 ha"
"Honkalampi (04.324.1.002)","48,08 ha"
"Aittolampi (04.331.1.003)",48 ha
"Valkealampi (04.332.1.002)","47,96 ha"
"Hummonjärvi (04.187.1.003)","47,96 ha"
"Valkealampi (04.863.1.004)","47,94 ha"
"Hyvölänjärvi (04.273.1.186)","47,81 ha"
"Petäisjärvi (04.476.1.010)","47,46 ha"
"Riuttajärvi (04.427.1.028)","47,13 ha"
"Miklinlampi (04.333.1.005)","47,1 ha"
"Suuri-Kuittua (04.278.1.020)","47,03 ha"
"Pöllölampi (04.332.1.003)","46,9 ha"
"Rännänlampi (04.492.1.049)","46,88 ha"
"Hoikan Kylkeinen (04.932.1.038)","46,61 ha"
"Palojärvi (04.948.1.006)","46,42 ha"
"Havukkalampi (01.034.1.008)","45,9 ha"
"Luotojärvi (01.091.1.042)","45,85 ha"
"Siikajärvi (04.418.1.023)","45,74 ha"
"Ravijärvi (04.726.1.023)","45,7 ha"
"Poikapää (04.983.1.007)","45,41 ha"
"Suuri Petäjäjärvi (04.311.1.013)","45,29 ha"
"Pitkälahti (04.921.1.027)","44,97 ha"
"Suuri-Varpanen (04.278.1.004)","44,92 ha"
"Pirtti-Valama (04.447.1.009)","44,85 ha"
"Pitkäjärvi (04.428.1.008)","44,75 ha"
"Varpojärvi (01.076.1.005)","44,75 ha"
"Pieni-Uramo (04.469.1.002)","44,72 ha"
"Verkkojärvi (04.411.1.140)","44,54 ha"
"Kangaslampi (01.016.1.011)","44,53 ha"
"Leppilampi (04.274.1.020)","44,47 ha"
"Lakonjärvi (04.932.1.039)","44,29 ha"
"Hiiretynjärvi (01.044.1.011)","44,28 ha"
"Särkkäjärvi (04.437.1.043)","44,05 ha"
"Ylinen Hietajärvi (04.932.1.044)","44,04 ha"
"Kuikkalampi (04.922.1.050)","43,8 ha"
"Honkalampi (04.273.1.122)","43,76 ha"
"Ylä-Ryösiö (01.092.1.012)","43,74 ha"
"Viitajärvi (04.354.1.024)","43,5 ha"
"Saarilampi (01.034.1.002)","43,47 ha"
"Paavonlampi (01.065.1.021)","43,45 ha"
"Ylä-Ihanto (04.419.1.011)","43,38 ha"
"Syrjänjärvi (04.224.1.013)","43,36 ha"
"Kesä-Tainio (04.424.1.002)","43,21 ha"
"Käenlampi (04.981.1.004)","43,1 ha"
"Iso-Muikku - Pieni-Muikku (04.726.1.016)","43,05 ha"
"Siikajärvi (02.024.1.001)","42,97 ha"
"Valkeinen (04.274.1.017)","42,49 ha"
"Virsulahti (04.481.1.006)","42,43 ha"
"Iso-Piilo (04.973.1.002)","42,4 ha"
"Laavalampi (01.021.1.003)","42,28 ha"
"Lipas (01.034.1.009)","42,25 ha"
"Käränkälampi (04.411.1.045)","42,18 ha"
"Saarijärvi (01.043.1.013)","41,92 ha"
"Ylä-Vuotsa (04.347.1.007)","41,85 ha"
"Särkilammit (04.991.1.084)","41,63 ha"
"Iso Porolampi (04.792.1.008)","41,6 ha"
"Säkäjärvi (04.921.1.017)","41,59 ha"
"Iso Kivijärvi (04.955.1.004)","41,44 ha"
"Saarijärvi (04.944.1.015)","41,18 ha"
"Joutenjärvi (04.912.1.012)","41,07 ha"
"Viitajärvi (04.437.1.024)","40,98 ha"
"Kivilampi (04.447.1.006)","40,9 ha"
"Saarilampi (04.411.1.167)","40,83 ha"
"Salmijärvi (04.468.1.017)","40,79 ha"
"Suuri-Hautanen (04.273.1.191)","40,73 ha"
"Kuusijärvi (04.359.1.007)","40,71 ha"
"Suuri-Liimo (04.314.1.005)","40,54 ha"
"Korpilampi (04.912.1.011)","40,21 ha"
"Pahakala (04.973.1.016)","40,18 ha"
"Suuri Harijärvi (04.863.1.015)","40,03 ha"
"Matolampi (04.434.1.009)","39,96 ha"
"Suuri Matolampi (04.429.1.019)","39,8 ha"
"Iso Pirtajärvi (01.092.1.003)","39,79 ha"
"Pohjajärvi (04.464.1.003)","39,67 ha"
"Kiurunlampi (04.332.1.010)","39,5 ha"
"Kasarmi-Valkea (04.945.1.031)","39,49 ha"
"Ala-Vepsä (04.923.1.016)","39,42 ha"
"Iso Rahalampi (01.032.1.006)","39,18 ha"
"Jorhonjärvi (04.983.1.002)","39,07 ha"
"Leväjärvi (04.444.1.016)","38,96 ha"
"Aittosenjärvi (04.985.1.005)","38,81 ha"
"Kalajärvi (04.464.1.009)","38,68 ha"
"Tiejärvi (04.278.1.010)","38,64 ha"
"Heinäjärvi (04.492.1.008)","38,63 ha"
"Matkalampi (04.952.1.008)","38,45 ha"
"Ala-Paukkaja (04.345.1.010)","38,4 ha"
"Kousanlampi (04.411.1.174)","38,38 ha"
"Saarijärvi (04.424.1.008)","38,3 ha"
"Verkkojärvi (04.416.1.005)","38,23 ha"
"Toivaslampi (04.426.1.012)","38,23 ha"
"Kanajärvi (01.091.1.038)","38,09 ha"
"Polvinen (01.076.1.001)","38,08 ha"
"Ala-Vuotsa (04.347.1.004)","37,94 ha"
"Joki-Vastimo (04.461.1.003)","37,82 ha"
"Pahkajärvi (04.235.1.002)","37,75 ha"
"Säynäsemänlampi (04.492.1.032)","37,72 ha"
"Pieni Mäntylampi (04.348.1.008)","37,66 ha"
"Musta Mäntyjärvi (04.963.1.030)","37,62 ha"
"Kaksinkantaja (04.436.1.001)","37,58 ha"
"Kakonlampi (04.912.1.006)","37,56 ha"
"Pitkäjärvi (04.684.1.014)","37,37 ha"
"Ylä-Monikko (04.273.1.190)","37,13 ha"
"Pieni Ruosmanjärvi (04.489.1.018)",37 ha
"Valkeinen (04.354.1.017)","36,79 ha"
"Kaitalampi (04.353.1.038)","36,78 ha"
"Polvijärvi (02.014.1.004)","36,77 ha"
"Valkealampi (04.941.1.028)","36,74 ha"
"Iso Venejärvi - Pieni Venejärvi (04.963.1.007)","36,72 ha"
"Ylä-Leppälampi - Ala-Leppälampi (01.073.1.005)","36,57 ha"
"Rahejärvi (04.923.1.027)","36,53 ha"
"Peurajärvi (04.474.1.032)","36,49 ha"
"Suojärvi (04.469.1.046)","36,45 ha"
"Iso Hiisijärvi - Pieni Hiisijärvi (04.416.1.003)","36,35 ha"
"Särkijärvi (04.983.1.003)","36,13 ha"
"Suuri Petäjäjärvi (04.956.1.002)","36,09 ha"
"Vaarajärvi (04.684.1.012)","35,9 ha"
"Huhtilampi (01.015.1.001)","35,89 ha"
"Ryökky (02.026.1.005)","35,88 ha"
"Ylä-Säynelampi (04.352.1.016)","35,74 ha"
"Heinälampi (04.311.1.009)","35,67 ha"
"Pitkäjärvi (04.411.1.115)","35,64 ha"
"Elimo (04.972.1.035)","35,62 ha"
"Lintalampi (04.411.1.051)","35,54 ha"
"Hautajärvi (04.873.1.022)","35,4 ha"
"Karpitsanjärvi (04.953.1.009)","35,29 ha"
"Löpönlampi (04.426.1.002)","35,27 ha"
"Löytölammit (01.027.1.024)","35,25 ha"
"Tuomijärvi (04.348.1.014)","35,18 ha"
"Kalmonjärvi (04.945.1.045)","35,02 ha"
"Pieni Heinäjärvi (02.027.1.002)","34,83 ha"
"Sintso (04.361.1.011)","34,49 ha"
"Hovinlampi (04.319.1.001)","34,49 ha"
"Mustalampi (04.922.1.025)","34,45 ha"
"Kalliojärvi (04.489.1.016)","34,43 ha"
"Pitkäjärvi (01.044.1.008)","34,38 ha"
"Riihijärvi (02.026.1.004)","34,31 ha"
"Pohjalampi (04.752.1.014)","34,24 ha"
"Ahvenlampi (04.922.1.057)","34,22 ha"
