Image,ImageCaption,SiteName
"Tiedosto:Yhtä & toista 310.jpg","<p class=""jwImgCapSiteLink"">[[Kotalampi (14.232.1.004)/Leikkipuisto|<span class=""jwImgCapLakeName"">Kotalampi (14.232.1.004)/</span>Leikkipuisto]]</p><p class=""jwImgCapAddInfo"">Vastaranta</p>","Kotalampi (14.232.1.004)/Leikkipuisto"
Tiedosto:Polulta.JPG,"<p class=""jwImgCapSiteLink"">[[Tuomiojärvi (14.291.1.002)/Rantaraitti|<span class=""jwImgCapLakeName"">Tuomiojärvi (14.291.1.002)/</span>Rantaraitti]]</p><p class=""jwImgCapAddInfo"">Lenkkipolun varrelta</p>","Tuomiojärvi (14.291.1.002)/Rantaraitti"
"Tiedosto:Tuomiojärvi (14.291.1.002)-Tuomiojärven uimaranta-ObsALG-201906171338-61.jpg","<p class=""jwImgCapSiteLink"">[[Tuomiojärvi (14.291.1.002)/Tuomiojärven uimaranta|<span class=""jwImgCapLakeName"">Tuomiojärvi (14.291.1.002)/</span>Tuomiojärven uimaranta]]</p><p class=""jwImgCapTheObs"">Hieman levää</p>","Tuomiojärvi (14.291.1.002)/Tuomiojärven uimaranta"
"Tiedosto:P-V silta pohjoinen.jpg","<p class=""jwImgCapSiteLink"">[[Pieni-Vasarainen (14.286.1.018)/Vertaalantie pohjoiseen|<span class=""jwImgCapLakeName"">Pieni-Vasarainen (14.286.1.018)/</span>Vertaalantie pohjoiseen]]</p><p class=""jwImgCapAddInfo"">Näkymä Vertaalantieltä pohjoisen suuntaan Pieni-Vasaraista kohti.</p>","Pieni-Vasarainen (14.286.1.018)/Vertaalantie pohjoiseen"
"Tiedosto:Palokkajärvi (14.291.1.001)-Tyyppälänlahden uimaranta-ObsICE-202101061610-45.jpg","<p class=""jwImgCapSiteLink"">[[Palokkajärvi (14.291.1.001)/Tyyppälänlahden uimaranta|<span class=""jwImgCapLakeName"">Palokkajärvi (14.291.1.001)/</span>Tyyppälänlahden uimaranta]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (14 cm)</p><p class=""jwImgCapAddInfo"">Jään kokonaispaksuus 14cm, josta kohvan osuus 5cm. Mitattu 80m etäisyydeltä rannasta.</p>","Palokkajärvi (14.291.1.001)/Tyyppälänlahden uimaranta"
Tiedosto:Satama.jpg,"<p class=""jwImgCapSiteLink"">[[Päijänne (yhd.)/Äijälänsalmi|<span class=""jwImgCapLakeName"">Päijänne (yhd.)/</span>Äijälänsalmi]]</p><p class=""jwImgCapAddInfo"">Satama Päijänteen puolella Äijälänsalmea.</p>","Päijänne (yhd.)/Äijälänsalmi"
"Tiedosto:Leppävesi (14.311.1.001)-Leppälahti, cafe Kaapeli-ObsIMG-201707141010-28.jpg","<p class=""jwImgCapSiteLink"">[[Leppävesi (14.311.1.001)/Cafe Kaapeli|<span class=""jwImgCapLakeName"">Leppävesi (14.311.1.001)/</span>Cafe Kaapeli]]</p>","Leppävesi (14.311.1.001)/Cafe Kaapeli"
Tiedosto:Silta.jpg,"<p class=""jwImgCapSiteLink"">[[Päijänne (yhd.)/Äijälänsalmen silta|<span class=""jwImgCapLakeName"">Päijänne (yhd.)/</span>Äijälänsalmen silta]]</p><p class=""jwImgCapAddInfo"">Äijälänsalmen silta, taustalla Kuokkalan silta.</p>","Päijänne (yhd.)/Äijälänsalmen silta"
"Tiedosto:Päijänne (yhd.)-Kaijanlahti uimaranta-ObsIMG-201906161130-97.jpeg","<p class=""jwImgCapSiteLink"">[[Päijänne (yhd.)/Kaijanlahti uimaranta|<span class=""jwImgCapLakeName"">Päijänne (yhd.)/</span>Kaijanlahti uimaranta]]</p>","Päijänne (yhd.)/Kaijanlahti uimaranta"
Tiedosto:Vesipoolo.JPG,"<p class=""jwImgCapSiteLink"">[[Tuomiojärvi (14.291.1.002)/Vanha leirintäalue|<span class=""jwImgCapLakeName"">Tuomiojärvi (14.291.1.002)/</span>Vanha leirintäalue]]</p><p class=""jwImgCapAddInfo"">Vesipoolokenttä</p>","Tuomiojärvi (14.291.1.002)/Vanha leirintäalue"
Tiedosto:Lampi.JPG,"<p class=""jwImgCapSiteLink"">[[Soidenlampi (14.232.1.003)/Nuotiopaikka|<span class=""jwImgCapLakeName"">Soidenlampi (14.232.1.003)/</span>Nuotiopaikka]]</p>","Soidenlampi (14.232.1.003)/Nuotiopaikka"
Tiedosto:Ravirata.JPG,"<p class=""jwImgCapSiteLink"">[[Killervä (14.232.1.007)/Killerin ravirata|<span class=""jwImgCapLakeName"">Killervä (14.232.1.007)/</span>Killerin ravirata]]</p>","Killervä (14.232.1.007)/Killerin ravirata"
"Tiedosto:Uimalanniemi laituri.JPG","<p class=""jwImgCapSiteLink"">[[Leppävesi (14.311.1.001)/Uimalanniemi|<span class=""jwImgCapLakeName"">Leppävesi (14.311.1.001)/</span>Uimalanniemi]]</p><p class=""jwImgCapAddInfo"">Uimalanniemen laituri (KI 2.6.2014)</p>","Leppävesi (14.311.1.001)/Uimalanniemi"
Tiedosto:Silta.jpg,"<p class=""jwImgCapSiteLink"">[[Päijänne (yhd.)/Äijälänsalmi|<span class=""jwImgCapLakeName"">Päijänne (yhd.)/</span>Äijälänsalmi]]</p><p class=""jwImgCapAddInfo"">Äijälänsalmen silta</p>","Päijänne (yhd.)/Äijälänsalmi"
"Tiedosto:Myllylampi (14.295.1.014)-Myllylampi-ObsIMG-202405061845-6638fbfda2592.png","<p class=""jwImgCapSiteLink"">[[Myllylampi (14.295.1.014)/Myllylammen uimaranta|<span class=""jwImgCapLakeName"">Myllylampi (14.295.1.014)/</span>Myllylammen uimaranta]]</p><p class=""jwImgCapTheObs"">Paljon roskia</p>","Myllylampi (14.295.1.014)/Myllylammen uimaranta"
"Tiedosto:Palokkajärvi (14.291.1.001)-Tyyppälänlahden uimaranta-ObsIMG-202307071356-64a7ef9eb5725.png","<p class=""jwImgCapSiteLink"">[[Palokkajärvi (14.291.1.001)/Tyyppälänlahden uimaranta|<span class=""jwImgCapLakeName"">Palokkajärvi (14.291.1.001)/</span>Tyyppälänlahden uimaranta]]</p>","Palokkajärvi (14.291.1.001)/Tyyppälänlahden uimaranta"
Tiedosto:Lentiskentät.JPG,"<p class=""jwImgCapSiteLink"">[[Tuomiojärvi (14.291.1.002)/Uimaranta|<span class=""jwImgCapLakeName"">Tuomiojärvi (14.291.1.002)/</span>Uimaranta]]</p><p class=""jwImgCapAddInfo"">Uimarannan rantalentopallokentät</p>","Tuomiojärvi (14.291.1.002)/Uimaranta"
"Tiedosto:Päijänne (yhd.)-Ristiselkä-ObsIMG-202301111455-63c0037589f6d.png","<p class=""jwImgCapSiteLink"">[[Päijänne (yhd.)/Ristinselkä|<span class=""jwImgCapLakeName"">Päijänne (yhd.)/</span>Ristinselkä]]</p><p class=""jwImgCapAddInfo"">Valokuva Ristinselältä.</p>","Päijänne (yhd.)/Ristinselkä"
"Tiedosto:Ristiselän - Murtoselän alue (14.231)-Havaintopaikka 3-ObsSNOWMAN-201801301320-30.jpg","<p class=""jwImgCapSiteLink"">[[-|<span class=""jwImgCapLakeName"">-/</span>]]</p>
<p class=""jwImgCapTheObs"">Lumiukko (hyvä kunto)</p><p class=""jwImgCapAddInfo"">Jyväskylässä Ladun majalla oli oikein lumiukkojen armeija ilahduttamassa hiihtäjiä.</p>",-
"Tiedosto:Leppävesi (14.311.1.001)-Leppälahti, cafe Kaapeli-ObsTRASH-201707141010-36.jpg","<p class=""jwImgCapSiteLink"">[[Leppävesi (14.311.1.001)/Cafe Kaapeli|<span class=""jwImgCapLakeName"">Leppävesi (14.311.1.001)/</span>Cafe Kaapeli]]</p><p class=""jwImgCapTheObs"">Vähän roskia</p>","Leppävesi (14.311.1.001)/Cafe Kaapeli"
"Tiedosto:P-V silta etelä.jpg","<p class=""jwImgCapSiteLink"">[[Pieni-Vasarainen (14.286.1.018)/Vertaalantie etelään|<span class=""jwImgCapLakeName"">Pieni-Vasarainen (14.286.1.018)/</span>Vertaalantie etelään]]</p><p class=""jwImgCapAddInfo"">Näkymä Vertaalantieltä Vasaraisen suuntaan.</p>","Pieni-Vasarainen (14.286.1.018)/Vertaalantie etelään"
"Tiedosto:Jyväsjärvi (14.231.1.001)-Äijälänrannan uimaranta-ObsMAMMAL-201612011833-51.jpg","<p class=""jwImgCapSiteLink"">[[Jyväsjärvi (14.231.1.001)/Äijälänrannan uimaranta|<span class=""jwImgCapLakeName"">Jyväsjärvi (14.231.1.001)/</span>Äijälänrannan uimaranta]]</p><p class=""jwImgCapTheObs"">Rusakko</p>","Jyväsjärvi (14.231.1.001)/Äijälänrannan uimaranta"
"Tiedosto:Palokkajärvi (14.291.1.001)-Tyyppälänlahden uimaranta-ObsICE-202111220800-619bb0a3d6402.png","<p class=""jwImgCapSiteLink"">[[Palokkajärvi (14.291.1.001)/Tyyppälänlahden uimaranta|<span class=""jwImgCapLakeName"">Palokkajärvi (14.291.1.001)/</span>Tyyppälänlahden uimaranta]]</p><p class=""jwImgCapTheObs"">Osittain jäässä </p><p class=""jwImgCapAddInfo"">Palokkajärvi pääosin jäässä. Jäätyi 21.11. - 22.11. välisenä yönä.</p>","Palokkajärvi (14.291.1.001)/Tyyppälänlahden uimaranta"
Tiedosto:Alavirtaan.jpg,"<p class=""jwImgCapSiteLink"">[[Palokkajärvi (14.291.1.001)/Tourujoki|<span class=""jwImgCapLakeName"">Palokkajärvi (14.291.1.001)/</span>Tourujoki]]</p><p class=""jwImgCapAddInfo"">Alavirtaan kävelysillalta</p>","Palokkajärvi (14.291.1.001)/Tourujoki"
Tiedosto:Rantaa.jpg,"<p class=""jwImgCapSiteLink"">[[Kolmisoppinen (14.231.1.037)/uimaranta|<span class=""jwImgCapLakeName"">Kolmisoppinen (14.231.1.037)/</span>uimaranta]]</p>","Kolmisoppinen (14.231.1.037)/uimaranta"
Tiedosto:Linnut.JPG,"<p class=""jwImgCapSiteLink"">[[Soidenlampi (14.232.1.003)/Nuotiopaikka|<span class=""jwImgCapLakeName"">Soidenlampi (14.232.1.003)/</span>Nuotiopaikka]]</p><p class=""jwImgCapAddInfo"">Lammen lintuja, lokkeja</p>","Soidenlampi (14.232.1.003)/Nuotiopaikka"
"Tiedosto:Päijänne (yhd.)-Vitikkala-ObsIMG-202106221340-60d1bfb0f3fe2.png","<p class=""jwImgCapSiteLink"">[[Päijänne (yhd.)/Vitikkala|<span class=""jwImgCapLakeName"">Päijänne (yhd.)/</span>Vitikkala]]</p><p class=""jwImgCapAddInfo"">Sinilevää rannalla</p>","Päijänne (yhd.)/Vitikkala"
Tiedosto:Salmi.jpg,"<p class=""jwImgCapSiteLink"">[[Päijänne (yhd.)/Äijälänsalmi|<span class=""jwImgCapLakeName"">Päijänne (yhd.)/</span>Äijälänsalmi]]</p><p class=""jwImgCapAddInfo"">Salmi</p>","Päijänne (yhd.)/Äijälänsalmi"
"Tiedosto:Päijänne (yhd.)-Jänissalmi Korpilahti-ObsALG-202306280901-649bcd373cb11.png","<p class=""jwImgCapSiteLink"">[[Päijänne (yhd.)/Jänissalmi Korpilahti|<span class=""jwImgCapLakeName"">Päijänne (yhd.)/</span>Jänissalmi Korpilahti]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p>","Päijänne (yhd.)/Jänissalmi Korpilahti"
Tiedosto:Ylävirtaan.jpg,"<p class=""jwImgCapSiteLink"">[[Palokkajärvi (14.291.1.001)/Tourujoki|<span class=""jwImgCapLakeName"">Palokkajärvi (14.291.1.001)/</span>Tourujoki]]</p><p class=""jwImgCapAddInfo"">Ylävirtaan kävelysillalta</p>","Palokkajärvi (14.291.1.001)/Tourujoki"
Tiedosto:Vuorilampi.JPG,"<p class=""jwImgCapSiteLink"">[[Vuorilampi (14.291.1.004)/Sauna ja avanto|<span class=""jwImgCapLakeName"">Vuorilampi (14.291.1.004)/</span>Sauna ja avanto]]</p>","Vuorilampi (14.291.1.004)/Sauna ja avanto"
"Tiedosto:Ristiselän - Murtoselän alue (14.231)-Havaintopaikka 4-ObsSNOWMAN-201801301320-99.jpg","<p class=""jwImgCapSiteLink"">[[-|<span class=""jwImgCapLakeName"">-/</span>]]</p>
<p class=""jwImgCapTheObs"">Lumiukko (hyvä kunto)</p><p class=""jwImgCapAddInfo"">Tämä lumiukko asustaa Ladun majalla Jyväskylässä. Ukolla on koira kaverina. Kaverukset ovat ohuen lumipeitteen peittämät, mutta tomerasti tolpillaan ja hymyt huulilla.</p>",-
Tiedosto:Golf.jpg,"<p class=""jwImgCapSiteLink"">[[Tuomiojärvi (14.291.1.002)/Frisbee golf alue|<span class=""jwImgCapLakeName"">Tuomiojärvi (14.291.1.002)/</span>Frisbee golf alue]]</p><p class=""jwImgCapAddInfo"">frisbee golf rata</p>","Tuomiojärvi (14.291.1.002)/Frisbee golf alue"
Tiedosto:Uimaranta1.JPG,"<p class=""jwImgCapSiteLink"">[[Tuomiojärvi (14.291.1.002)/Uimaranta|<span class=""jwImgCapLakeName"">Tuomiojärvi (14.291.1.002)/</span>Uimaranta]]</p><p class=""jwImgCapAddInfo"">Uimaranta ja pukukoppi</p>","Tuomiojärvi (14.291.1.002)/Uimaranta"
Tiedosto:Havainto-Saharisentie-ObsBIRD-201611301813-35.jpg,"<p class=""jwImgCapSiteLink"">[[Havainto:Saharisentie|<span class=""jwImgCapLakeName"">Havainto:Saharisentie/</span>]]</p><p class=""jwImgCapTheObs"">Tilhi</p><p class=""jwImgCapAddInfo"">Noin kaksitoista tilheä ruokailee lintujen ruokintapaikalla. Siemet on tippuneet maahan ja sieltä linnut popsivat ne poskeensa. Samalla ruokintapaikalla oli myös viherpeippoja ja varpusia. Ilmeisesti pihlajanmarja ja omenat on syöty, nyt tilhet siirtyvät nauttimaan lintulautojen antimista.</p>",Havainto:Saharisentie
"Tiedosto:Kallavesi (yhd.)-Rotarien sinileväseuranta (Puutossalmi)-ObsALG-202107021453-60edd245a9b7a.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Rotarien sinileväseuranta (Puutossalmi)|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Rotarien sinileväseuranta (Puutossalmi)]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p><p class=""jwImgCapAddInfo"">En ole varma lähtikö tämä havainto koskaan perille, mutta eniten sinilevää tänä kesänä olen havainnut pe 2.7.2021</p>","Kallavesi (yhd.)/Rotarien sinileväseuranta (Puutossalmi)"
"Tiedosto:Varrenveden laskuojan soistuma.jpg","<p class=""jwImgCapSiteLink"">[[Pieni-Vasarainen (14.286.1.018)/Vertaalantie - Varrenvesi|<span class=""jwImgCapLakeName"">Pieni-Vasarainen (14.286.1.018)/</span>Vertaalantie - Varrenvesi]]</p><p class=""jwImgCapAddInfo"">Varrenveden laskuojan soistunut alue.</p>","Pieni-Vasarainen (14.286.1.018)/Vertaalantie - Varrenvesi"
"Tiedosto:Päijänne (yhd.)-Tähtirinne Asukasyhdistys Ry laituri-ObsIMG-202206291734-62bc644763e37.png","<p class=""jwImgCapSiteLink"">[[Päijänne (yhd.)/Tähtirinne Asukasyhdistys Ry laituri|<span class=""jwImgCapLakeName"">Päijänne (yhd.)/</span>Tähtirinne Asukasyhdistys Ry laituri]]</p><p class=""jwImgCapAddInfo"">Päijänne Tähtirinne Asukasyhdistys Ry laituri 29.6.2022 klo 17.30 MN</p>","Päijänne (yhd.)/Tähtirinne Asukasyhdistys Ry laituri"
