,Pinta-ala
"Autiolampi (14.923.1.174)","3,78 ha"
"Kielikkäänlampi (e) (14.923.1.071)","3,66 ha"
"Pirttilampi (14.923.1.116)","3,62 ha"
"Hallampi (14.923.1.058)","3,62 ha"
"Likolampi (14.923.1.134)","3,49 ha"
"Levälampi (14.923.1.150)","3,25 ha"
"Sammallampi (14.923.1.190)","3,24 ha"
"Patolampi (14.923.1.142)","3,18 ha"
"Ilveslampi (14.923.1.002)","3,18 ha"
"Haukkasalmi (14.923.1.199)","3,14 ha"
"Ollinlampi (14.923.1.022)","3,12 ha"
"Likolampi (14.923.1.054)","3,07 ha"
"Hirvilampi (14.923.1.140)","2,97 ha"
"Teerilampi (14.923.1.076)","2,96 ha"
"Kemplampi (14.923.1.128)","2,85 ha"
"Sirkkalampi (14.923.1.021)","2,83 ha"
"Vehkolampi (14.923.1.039)","2,6 ha"
"Laijalampi (14.923.1.114)","2,5 ha"
"Musturinlampi (14.923.1.090)","2,35 ha"
"Pieni-Hietanen (14.923.1.038)","2,29 ha"
"Käräälampi (14.923.1.049)","2,27 ha"
"Heinälampi (14.923.1.036)","2,27 ha"
"Mustalampi (14.923.1.041)","2,24 ha"
"Kaijanlammi (14.923.1.166)","2,23 ha"
"Haukkalampi (14.923.1.040)","2,21 ha"
"Pieni Tukionlampi (14.923.1.112)","2,19 ha"
"Vehmaslampi (14.923.1.035)","2,15 ha"
"Pieni Säynätjärvi (14.923.1.193)","2,15 ha"
"Toriseva (14.923.1.129)","2,12 ha"
"Tonninlampi (14.923.1.104)","2,11 ha"
"Tervakirnu (14.923.1.082)","2,07 ha"
"Terättömänlampi (14.923.1.125)","2,05 ha"
"Särkilampi (14.923.1.130)","2,04 ha"
"Pieni Säynetlampi (14.923.1.152)","2,04 ha"
"Kaaterlampi (14.923.1.187)","2,04 ha"
"Haukilampi (14.923.1.052)","1,96 ha"
"Järvistönlampi (p) (14.923.1.195)","1,93 ha"
"Pitkälampi (14.923.1.133)","1,92 ha"
"Jukalampi (14.923.1.149)","1,91 ha"
"Lehmilampi (14.923.1.132)","1,8 ha"
"Käpylampi (14.923.1.138)","1,77 ha"
"Pyöreälampi (14.923.1.097)","1,76 ha"
"Költönlampi (14.923.1.153)","1,76 ha"
"Tiirikanlampi (14.923.1.048)","1,76 ha"
"Väärälampi (14.923.1.148)","1,75 ha"
"Ohenlampi (14.923.1.019)","1,71 ha"
"Ei nimeä (14.923.1.168)","1,68 ha"
"Tervalampi (14.923.1.126)","1,68 ha"
"Matolampi (14.923.1.135)","1,65 ha"
"Metsälampi (14.923.1.100)","1,65 ha"
"Lehmälampi (14.923.1.105)","1,64 ha"
"Haukilampi (14.923.1.159)","1,63 ha"
"Postlampi (14.923.1.124)","1,62 ha"
"Haukilampi (14.923.1.200)","1,58 ha"
"Vaimoslampi (14.923.1.081)","1,54 ha"
"Rastonlampi (14.923.1.020)","1,53 ha"
"Kumpulampi (14.923.1.198)","1,52 ha"
"Soijärvi (14.923.1.118)","1,51 ha"
"Särkilampi (14.923.1.155)","1,51 ha"
"Liinalampi (14.923.1.006)","1,49 ha"
"Rääpyslampi (14.923.1.111)","1,48 ha"
"Levälampi (14.923.1.196)","1,37 ha"
"Törönlampi (14.923.1.044)","1,37 ha"
"Säkkilampi (14.923.1.178)","1,36 ha"
"Vanhanlampi (14.923.1.177)","1,34 ha"
"Hiidenlampi (14.923.1.141)","1,34 ha"
"Rapatinlammi (l) (14.923.1.079)","1,33 ha"
"Pitkälampi (14.923.1.032)","1,31 ha"
"Pieni-Päistäre (14.923.1.186)","1,28 ha"
"Kitolampi (14.923.1.188)","1,26 ha"
"Pieni Viitalampi (14.923.1.137)","1,24 ha"
"Etelä-Hälvänen (14.923.1.103)","1,22 ha"
"Marklampi (14.923.1.163)","1,2 ha"
"Hirvilampi (14.923.1.011)","1,2 ha"
"Kilpilampi (14.923.1.201)","1,2 ha"
"Harvalaine (14.923.1.014)","1,19 ha"
"Ei nimeä (14.923.1.167)","1,18 ha"
"Sammakkolampi (14.923.1.139)","1,17 ha"
"Ei nimeä (14.923.1.197)","1,14 ha"
"Ei nimeä (14.923.1.194)","1,12 ha"
"Paskolampi (14.923.1.007)","1,1 ha"
"Levälampi (14.923.1.175)","1,09 ha"
"Hölönlampi (14.923.1.176)","1,06 ha"
"Pykälälampi (14.923.1.027)","1,06 ha"
"Luulampi (14.923.1.115)","1,06 ha"
"Pahalampi (14.923.1.110)","1,02 ha"
"Kalatonlampi (14.923.1.028)","1,02 ha"
