Image,ImageCaption,SiteName
"Tiedosto:Hiidenvesi (23.031.1.001)-Kirkonkylän veneranta-ObsIMG-202307271711-64c3f790699e6.png","<p class=""jwImgCapSiteLink"">[[Hiidenvesi (23.031.1.001)/Kirkonkylän veneranta|<span class=""jwImgCapLakeName"">Hiidenvesi (23.031.1.001)/</span>Kirkonkylän veneranta]]</p><p class=""jwImgCapAddInfo"">Järkyttävää ja joka kesä sama juttu! Erittäin runsaasti sinilevää. Heinäkuun puolivälistä eteenpäin.</p>","Hiidenvesi (23.031.1.001)/Kirkonkylän veneranta"
Tiedosto:Tuohilampi.JPG,"<p class=""jwImgCapSiteLink"">[[Tuohilampi (21.045.1.011)/Eteläranta|<span class=""jwImgCapLakeName"">Tuohilampi (21.045.1.011)/</span>Eteläranta]]</p><p class=""jwImgCapAddInfo"">Tuohilammen lukittu pukukoppi (KI 30.5.2016)</p>","Tuohilampi (21.045.1.011)/Eteläranta"
"Tiedosto:Hiidenvesi (23.031.1.001)-Havaintopaikka 3-ObsIMG-201906111309-12.jpg","<p class=""jwImgCapSiteLink"">[[Hiidenvesi (23.031.1.001)/Havaintopaikka 3|<span class=""jwImgCapLakeName"">Hiidenvesi (23.031.1.001)/</span>Havaintopaikka 3]]</p>","Hiidenvesi (23.031.1.001)/Havaintopaikka 3"
"Tiedosto:Hiidenvesi (23.031.1.001)-Veneranta-ObsALG-202307151251-64b26c7944a0e.png","<p class=""jwImgCapSiteLink"">[[Hiidenvesi (23.031.1.001)/Kirkonkylän veneranta|<span class=""jwImgCapLakeName"">Hiidenvesi (23.031.1.001)/</span>Kirkonkylän veneranta]]</p><p class=""jwImgCapTheObs"">Erittäin runsaasti levää</p>","Hiidenvesi (23.031.1.001)/Kirkonkylän veneranta"
"Tiedosto:Niemenjarvi 3.JPG","<p class=""jwImgCapSiteLink"">[[Niemenjärvi (23.096.1.001)/Kyläläisten uimaranta|<span class=""jwImgCapLakeName"">Niemenjärvi (23.096.1.001)/</span>Kyläläisten uimaranta]]</p><p class=""jwImgCapAddInfo"">Vihtijärven kylän uimaranta (KI 24.8.2015)</p>","Niemenjärvi (23.096.1.001)/Kyläläisten uimaranta"
"Tiedosto:Hiidenvesi (23.031.1.001)-Puumanni-ObsALG-202109111633-613e02d788361.png","<p class=""jwImgCapSiteLink"">[[Hiidenvesi (23.031.1.001)/Puumanni|<span class=""jwImgCapLakeName"">Hiidenvesi (23.031.1.001)/</span>Puumanni]]</p><p class=""jwImgCapTheObs"">Erittäin runsaasti levää</p><p class=""jwImgCapAddInfo"">Epämiellyttävä haju myös</p>","Hiidenvesi (23.031.1.001)/Puumanni"
"Tiedosto:Hiidenvesi (23.031.1.001)-Kirkkojärvi Vihti kk-ObsALG-202108111601-6114b2b10af32.png","<p class=""jwImgCapSiteLink"">[[Hiidenvesi (23.031.1.001)/Kirkkojärvi Vihti kk|<span class=""jwImgCapLakeName"">Hiidenvesi (23.031.1.001)/</span>Kirkkojärvi Vihti kk]]</p><p class=""jwImgCapTheObs"">Erittäin runsaasti levää</p><p class=""jwImgCapAddInfo"">Koko kirkonkylän ranta-alue aina Kirkkoniemeen ja Olkkalajoen suulle asti haisee erittäin voimakkaasti viemärille. Järvi suorastaan kuplii paksun levämassan alla.</p>","Hiidenvesi (23.031.1.001)/Kirkkojärvi Vihti kk"
"Tiedosto:Lummukas 2.JPG","<p class=""jwImgCapSiteLink"">[[Lummukas (81.057.1.061)/Länsiniemeke|<span class=""jwImgCapLakeName"">Lummukas (81.057.1.061)/</span>Länsiniemeke]]</p><p class=""jwImgCapAddInfo"">Rannat kauttaaltaan soistuneet. Tässä vesirajaan pääsi kuivin jaloin. (KI 5.6.2013)</p>","Lummukas (81.057.1.061)/Länsiniemeke"
"Tiedosto:Iso Lehmalampi 13.JPG","<p class=""jwImgCapSiteLink"">[[Iso Lehmälampi (21.044.1.010)/Eteläranta|<span class=""jwImgCapLakeName"">Iso Lehmälampi (21.044.1.010)/</span>Eteläranta]]</p><p class=""jwImgCapAddInfo"">Näkymä etelärannalta (KI 10.5.2013)</p>","Iso Lehmälampi (21.044.1.010)/Eteläranta"
"Tiedosto:Hiidenvesi (23.031.1.001)-Haudankallio-ObsALG-201707071930-29.jpg","<p class=""jwImgCapSiteLink"">[[Hiidenvesi (23.031.1.001)/Haudankallio|<span class=""jwImgCapLakeName"">Hiidenvesi (23.031.1.001)/</span>Haudankallio]]</p><p class=""jwImgCapTheObs"">Erittäin runsaasti levää</p>","Hiidenvesi (23.031.1.001)/Haudankallio"
"Tiedosto:Tuohilammen kota.JPG","<p class=""jwImgCapSiteLink"">[[Tuohilampi (21.045.1.011)/Kota|<span class=""jwImgCapLakeName"">Tuohilampi (21.045.1.011)/</span>Kota]]</p><p class=""jwImgCapAddInfo"">Tuohilammen kota (KI 14.5.2015)</p>","Tuohilampi (21.045.1.011)/Kota"
Tiedosto:Lapoo.JPG,"<p class=""jwImgCapSiteLink"">[[Lapoo (23.092.1.006)/Veneranta|<span class=""jwImgCapLakeName"">Lapoo (23.092.1.006)/</span>Veneranta]]</p><p class=""jwImgCapAddInfo"">Kaitojen polkujen päässä oleva veneranta. Veneitä ei kuvassa. (KI 15.7.2013)</p>","Lapoo (23.092.1.006)/Veneranta"
"Tiedosto:Kuikunlampi 11.JPG","<p class=""jwImgCapSiteLink"">[[Kuikunlampi (21.045.1.005)/Eteläpää|<span class=""jwImgCapLakeName"">Kuikunlampi (21.045.1.005)/</span>Eteläpää]]</p><p class=""jwImgCapAddInfo"">Yksityinen laituri lammen eteläosassa (KI 10.5.2013)</p>","Kuikunlampi (21.045.1.005)/Eteläpää"
"Tiedosto:Hiidenvesi (23.031.1.001)-Havaintopaikka 5-ObsIMG-202107171259-60f2d52faa3e4.png","<p class=""jwImgCapSiteLink"">[[Hiidenvesi (23.031.1.001)/Havaintopaikka 5|<span class=""jwImgCapLakeName"">Hiidenvesi (23.031.1.001)/</span>Havaintopaikka 5]]</p><p class=""jwImgCapAddInfo"">Rysätarhan edustalla oleva vesi oli värjäytynyt aivan vihreäksi ja levävanoja näkyi reilusti pidemmällä Mustionselällä.</p>","Hiidenvesi (23.031.1.001)/Havaintopaikka 5"
"Tiedosto:Hiidenvesi (23.031.1.001)-Kirkkojärvi Vihti kk-ObsALG-202107251100-60fd3c55363e0.png","<p class=""jwImgCapSiteLink"">[[Hiidenvesi (23.031.1.001)/Kirkkojärvi Vihti kk|<span class=""jwImgCapLakeName"">Hiidenvesi (23.031.1.001)/</span>Kirkkojärvi Vihti kk]]</p><p class=""jwImgCapTheObs"">Erittäin runsaasti levää</p>","Hiidenvesi (23.031.1.001)/Kirkkojärvi Vihti kk"
Tiedosto:Kurjolampi.JPG,"<p class=""jwImgCapSiteLink"">[[Kurjolampi (22.004.1.005)/Pohjoisranta|<span class=""jwImgCapLakeName"">Kurjolampi (22.004.1.005)/</span>Pohjoisranta]]</p><p class=""jwImgCapAddInfo"">Näkymä pohjoisrannalta (KI 21.8.2013)</p>","Kurjolampi (22.004.1.005)/Pohjoisranta"
"Tiedosto:Hiidenvesi (23.031.1.001)-Kirkonkylän veneranta-ObsALG-202307271711-64c3f713d282b.png","<p class=""jwImgCapSiteLink"">[[Hiidenvesi (23.031.1.001)/Kirkonkylän veneranta|<span class=""jwImgCapLakeName"">Hiidenvesi (23.031.1.001)/</span>Kirkonkylän veneranta]]</p><p class=""jwImgCapTheObs"">Erittäin runsaasti levää</p>","Hiidenvesi (23.031.1.001)/Kirkonkylän veneranta"
"Tiedosto:Laihuen länsiranta.JPG","<p class=""jwImgCapSiteLink"">[[Laihue (23.093.1.002)/Itäranta|<span class=""jwImgCapLakeName"">Laihue (23.093.1.002)/</span>Itäranta]]</p><p class=""jwImgCapAddInfo"">Rikkinäinen laituri lammen itärannalla (KI 23.7.2013)</p>","Laihue (23.093.1.002)/Itäranta"
"Tiedosto:Hiidenvesi (23.031.1.001)-Pyölinniemi-ObsALG-202206261000-62babe35c9bbc.png","<p class=""jwImgCapSiteLink"">[[Hiidenvesi (23.031.1.001)/Pyölinniemi|<span class=""jwImgCapLakeName"">Hiidenvesi (23.031.1.001)/</span>Pyölinniemi]]</p><p class=""jwImgCapTheObs"">Hieman levää</p><p class=""jwImgCapAddInfo"">Kiihkelyksenselältä aina Simolansaarelle asti, eniten Niemenkylän ja Pyölinniemen edustalla.</p>","Hiidenvesi (23.031.1.001)/Pyölinniemi"
"Tiedosto:Enäjärvi (22.005.1.001)-Enäranta-ObsALG-202007160818-96.jpg","<p class=""jwImgCapSiteLink"">[[Enäjärvi (22.005.1.001)/Enäranta|<span class=""jwImgCapLakeName"">Enäjärvi (22.005.1.001)/</span>Enäranta]]</p><p class=""jwImgCapTheObs"">Erittäin runsaasti levää</p>","Enäjärvi (22.005.1.001)/Enäranta"
Tiedosto:Paratiisi.JPG,"<p class=""jwImgCapSiteLink"">[[Poikkipuoliainen (22.004.1.008)/Paratiisi|<span class=""jwImgCapLakeName"">Poikkipuoliainen (22.004.1.008)/</span>Paratiisi]]</p><p class=""jwImgCapAddInfo"">Uimaranta (KI 21.6.2013)</p>","Poikkipuoliainen (22.004.1.008)/Paratiisi"
"Tiedosto:Hiidenvesi (23.031.1.001)-Haudankallio-ObsALG-201807281528-20.jpg","<p class=""jwImgCapSiteLink"">[[Hiidenvesi (23.031.1.001)/Haudankallio|<span class=""jwImgCapLakeName"">Hiidenvesi (23.031.1.001)/</span>Haudankallio]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p>","Hiidenvesi (23.031.1.001)/Haudankallio"
"Tiedosto:Hiidenvesi (23.031.1.001)-Haudankallio-ObsALG-202308121634-64d88df645f43.png","<p class=""jwImgCapSiteLink"">[[Hiidenvesi (23.031.1.001)/Haudankallio|<span class=""jwImgCapLakeName"">Hiidenvesi (23.031.1.001)/</span>Haudankallio]]</p>","Hiidenvesi (23.031.1.001)/Haudankallio"
"Tiedosto:Varikkaa 2.JPG","<p class=""jwImgCapSiteLink"">[[Hiidenvesi (23.031.1.001)/Varikkaan uimaranta|<span class=""jwImgCapLakeName"">Hiidenvesi (23.031.1.001)/</span>Varikkaan uimaranta]]</p><p class=""jwImgCapAddInfo"">Varikkaan uimaranta (KI 2.8.2015)</p>","Hiidenvesi (23.031.1.001)/Varikkaan uimaranta"
"Tiedosto:Tuohilammen nuotiopaikka.JPG","<p class=""jwImgCapSiteLink"">[[Tuohilampi (21.045.1.011)/Kota|<span class=""jwImgCapLakeName"">Tuohilampi (21.045.1.011)/</span>Kota]]</p><p class=""jwImgCapAddInfo"">Tuohilammen nuotiopaikka (KI 14.5.2015)</p>","Tuohilampi (21.045.1.011)/Kota"
"Tiedosto:Tuohilammen laituri.JPG","<p class=""jwImgCapSiteLink"">[[Tuohilampi (21.045.1.011)/Eteläranta|<span class=""jwImgCapLakeName"">Tuohilampi (21.045.1.011)/</span>Eteläranta]]</p><p class=""jwImgCapAddInfo"">Laituri lähellä pukukoppia (KI 14.5.2015)</p>","Tuohilampi (21.045.1.011)/Eteläranta"
"Tiedosto:Iso-Holma 4.JPG","<p class=""jwImgCapSiteLink"">[[Iso-Holma (22.004.1.015)/Niemi|<span class=""jwImgCapLakeName"">Iso-Holma (22.004.1.015)/</span>Niemi]]</p><p class=""jwImgCapAddInfo"">Näkymä nuotiopaikan läheltä pohjoiseen (KI 6.9.2013)</p>","Iso-Holma (22.004.1.015)/Niemi"
"Tiedosto:Otalampi 4.JPG","<p class=""jwImgCapSiteLink"">[[Otalampi (21.045.1.010)/Uimaranta|<span class=""jwImgCapLakeName"">Otalampi (21.045.1.010)/</span>Uimaranta]]</p><p class=""jwImgCapAddInfo"">Otalammen uimarannan laituri (KI 13.7.2013)</p>","Otalampi (21.045.1.010)/Uimaranta"
"Tiedosto:Poikkipuoliainen 3.JPG","<p class=""jwImgCapSiteLink"">[[Poikkipuoliainen (22.004.1.008)/Uimaranta|<span class=""jwImgCapLakeName"">Poikkipuoliainen (22.004.1.008)/</span>Uimaranta]]</p><p class=""jwImgCapAddInfo"">Näkymä uimarannan laiturilta koilliseen (KI 29.8.2013)</p>","Poikkipuoliainen (22.004.1.008)/Uimaranta"
Tiedosto:Ruuhilampi.JPG,"<p class=""jwImgCapSiteLink"">[[Ruuhilampi (22.004.1.009)/Oravankolo|<span class=""jwImgCapLakeName"">Ruuhilampi (22.004.1.009)/</span>Oravankolo]]</p><p class=""jwImgCapAddInfo"">Näkymä Oravankolon edustalta lammelle (KI 21.8.2013)</p>","Ruuhilampi (22.004.1.009)/Oravankolo"
Tiedosto:Sarkkinen.JPG,"<p class=""jwImgCapSiteLink"">[[Sarkkinen (81.057.1.066)/Pohjoisranta|<span class=""jwImgCapLakeName"">Sarkkinen (81.057.1.066)/</span>Pohjoisranta]]</p><p class=""jwImgCapAddInfo"">Näkymä pohjoisrannalta (KI 5.8.2012)</p>","Sarkkinen (81.057.1.066)/Pohjoisranta"
"Tiedosto:Eteläinen Komi 1.JPG","<p class=""jwImgCapSiteLink"">[[Komi (23.093.1.003)/Pohjoisranta|<span class=""jwImgCapLakeName"">Komi (23.093.1.003)/</span>Pohjoisranta]]</p><p class=""jwImgCapAddInfo"">Oleskelupaikka pohjoisrannalla (KI 23.7.2013)</p>","Komi (23.093.1.003)/Pohjoisranta"
"Tiedosto:Nummelan lintutorni.JPG","<p class=""jwImgCapSiteLink"">[[Enäjärvi (22.005.1.001)/Nummelan portin kosteikon lintutorni|<span class=""jwImgCapLakeName"">Enäjärvi (22.005.1.001)/</span>Nummelan portin kosteikon lintutorni]]</p><p class=""jwImgCapAddInfo"">Lintutorni (KI 2.8.2015)</p>","Enäjärvi (22.005.1.001)/Nummelan portin kosteikon lintutorni"
"Tiedosto:Enäjärvi Ojakkala 3.JPG","<p class=""jwImgCapSiteLink"">[[Enäjärvi (22.005.1.001)/Enäjärvi (Ojakkalan uimaranta)|<span class=""jwImgCapLakeName"">Enäjärvi (22.005.1.001)/</span>Enäjärvi (Ojakkalan uimaranta)]]</p><p class=""jwImgCapAddInfo"">Ojakkalan uimaranta (KI 29.8.2013)</p>","Enäjärvi (22.005.1.001)/Enäjärvi (Ojakkalan uimaranta)"
"Tiedosto:Hiidenvesi (23.031.1.001)-Havaintopaikka 3-ObsIMG-201906120916-31.jpg","<p class=""jwImgCapSiteLink"">[[Hiidenvesi (23.031.1.001)/Havaintopaikka 3|<span class=""jwImgCapLakeName"">Hiidenvesi (23.031.1.001)/</span>Havaintopaikka 3]]</p><p class=""jwImgCapAddInfo"">Kirkkaalta näyttää yänään</p>","Hiidenvesi (23.031.1.001)/Havaintopaikka 3"
Tiedosto:Mustalampi.JPG,"<p class=""jwImgCapSiteLink"">[[Mustalampi (81.057.1.057)/Ranta|<span class=""jwImgCapLakeName"">Mustalampi (81.057.1.057)/</span>Ranta]]</p><p class=""jwImgCapAddInfo"">Hyllyvä ranta (KI 30.8.2012)</p>","Mustalampi (81.057.1.057)/Ranta"
"Tiedosto:Hiidenranta kaira.jpg","<p class=""jwImgCapSiteLink"">[[Hiidenvesi (23.031.1.001)/Hiidenrannan uimaranta|<span class=""jwImgCapLakeName"">Hiidenvesi (23.031.1.001)/</span>Hiidenrannan uimaranta]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (37 cm)</p>","Hiidenvesi (23.031.1.001)/Hiidenrannan uimaranta"
"Tiedosto:Hiidenvesi (23.031.1.001)-Kirkkojärvi Vihti kk-ObsALG-202108081445-611026d8e6937.png","<p class=""jwImgCapSiteLink"">[[Hiidenvesi (23.031.1.001)/Kirkkojärvi Vihti kk|<span class=""jwImgCapLakeName"">Hiidenvesi (23.031.1.001)/</span>Kirkkojärvi Vihti kk]]</p><p class=""jwImgCapTheObs"">Erittäin runsaasti levää</p>","Hiidenvesi (23.031.1.001)/Kirkkojärvi Vihti kk"
"Tiedosto:Haudankallio 1.JPG","<p class=""jwImgCapSiteLink"">[[Hiidenvesi (23.031.1.001)/Haudankallio|<span class=""jwImgCapLakeName"">Hiidenvesi (23.031.1.001)/</span>Haudankallio]]</p><p class=""jwImgCapAddInfo"">Haudankallion uimarannan laituri Kirkkojärven rannalla (KI 26.8.2013)</p>","Hiidenvesi (23.031.1.001)/Haudankallio"
"Tiedosto:Iso Myllylampi (23.035.1.004)-Uimaranta-ObsIMG-202306170940-648ea75f7b666.png","<p class=""jwImgCapSiteLink"">[[Iso Myllylampi (23.035.1.004)/Uimaranta|<span class=""jwImgCapLakeName"">Iso Myllylampi (23.035.1.004)/</span>Uimaranta]]</p>","Iso Myllylampi (23.035.1.004)/Uimaranta"
